Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2015-04-18,Men Cat 5,32,41,542.226,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,26,50,516.61199019411,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,47,54,543.47562469409,
Kelly Cup,2015-05-17,Men SENIOR 5,12,23,509.98453386378,
Ride Sally Ride,2015-06-6,Men Cat 5,42,64,,
Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,8,18,,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,10,45,435.15977447729,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 5,15,28,500,
Greenbelt Park Training Race Series,2015-07-22,Men C Cat 5,8,19,476.96811031818,
Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,12,15,570.06020164346,
Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,14,27,500,
Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,15,20,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,25,61,442.33968484496,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,67,73,486.32921615789,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,56,68,469.11511040193,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,50,51,517.27134111124,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,51,58,524.1342353053,
All American Road Race,2016-04-30,Men  Category 4 Cat,43,68,467.06824149028,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,10,24,432.68833690878,
Poolesville Road Race,2016-05-7,Men  4,33,60,485.54295454545,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,22,28,,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,17,41,433.125,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,9,52,392.93296877605,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,13,33,428.53858333333,
Elkridge Spring Classic,2017-04-15,Men 4,30,60,461.57540384615,
AVC Road Race,2017-04-29,Men  Category 4 Cat,8,60,390.24977777778,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,16,23,480.88078787879,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,16,27,498.78635967634,
Poolesville Road Race,2017-05-13,Men Cat 4,23,46,509.6676,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,DNF,64,571.98910070212,
Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,25,27,540.23476923077,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,8,67,401.38910886644,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,27,34,499.13167156863,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,38,64,491.91578975448,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,26,34,492.53176785112,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,7,33,413.16645833333,
Page Valley Road Race,2017-08-26,Men Cat 4,17,39,435.70455263158,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,36,70,477.41338145142,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,57,89,468.94322727273,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,5,63,393.86482222222,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,12,31,452.76613333333,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,5,48,389.66389468316,
Ride Sally Ride,2018-05-6,Men Cat 4,20,54,449.04542329899,
Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,27,31,527.60547777778,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,27,64,458.85098226568,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,8,34,425.1875380145,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,10,25,452.98620833333,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,24,71,444.38700991519,
Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,4,23,405.95472727273,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,50,89,467.8992443325,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,19,64,424.57417164933,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,9,51,407.22441441841,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,11,57,382.42164285714,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,7,25,400.91383941283,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,4,34,374.44668194144,
Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,6,19,422.05659259259,
Catonsville Criterium,2018-07-14,Men Cat 4,2,26,367.28601589537,
Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,14,22,491.57113367847,
Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,15,18,506.70092592593,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,7,59,364.10455241678,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,5,28,406.69727570271,
Elkridge Spring Classic,2018-08-26,Men Cat 4,7,48,378.75527247883,
Tour de Tysons,2019-03-16,Men Cat3/4  3,43,84,427.305,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,17,49,387.29066666667,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,13,41,408.48316666667,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,16,48,411.6915502451,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,61,64,505.65431182796,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,50,51,525.53451798829,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,18,62,388.46832564547,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,45,51,446.04304541086,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,10,30,363.171,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,23,34,494.606,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,19,28,426.5939047619,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,13,28,386.97371428571,
Senior Criterium Championships,2019-05-26,Men CAT3,4,17,385.50475,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,17,85,394.05827777778,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,23,46,431.02751666667,
Tour of Washington County - RR,2019-06-15,Men Cat 3,DNF,31,484.434,
Chesapeake Crit,2021-08-7,Men Cat 3,9,27,291,
Hummelstown Criterium,2021-08-21,Men Cat 3/4,7,29,342.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,35,55,311.66666666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,25,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,23,51,294.6,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,11,40,277.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,17,55,291,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,43,42,342.85714285714,
Ride Sally Ride,2021-09-19,Men CAT 3/4,32,51,362.6,
Poolesville Road Race,2022-04-23,Men Cat 3/4,19,53,346.36658954097,
Route One Rampage,2022-04-24,Men Cat 3/4,24,30,374.46733433473,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,19,45,301.07228576603,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,16,37,298.94243521307,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,29,41,395.61399374266,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,16,28,312.3127549322,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,28,37,354.55938278853,
Backyard Boogie,2022-08-14,Men Cat 3/4,55,55,455.34269683805,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,40,61,313.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,50,58,331.03448275862,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,35,52,385.52070032074,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,48,61,336.34615384615,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,29,71,414.97145239411,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,51,58,444.09091689614,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,35,58,402.67992710812,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,14,49,353.52020447072,
Greenbelt Park Training Race,2023-05-31,Open A,26,45,348.5175033901,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 35-44 Open,6,9,415.01191327194,
Greenbelt Park Training Race,2023-06-14,Open A,26,47,342.37469694011,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,43,53,424.93399756136,
Greenbelt Park Training Race,2023-06-28,Open A,DNP,49,,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,17,49,365.96917809118,
Greenbelt Park Training Race,2023-07-19,Open A,12,37,308.56556220862,
Mt. Davis Challenge,2023-07-23,Men Cat 3,6,13,292.5,
Trade Zone Training Series,2024-03-9,Men Cat3/4 B,19,27,431.50773934638,
