First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Waters,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,1,43,310.335,
Scott,Waters,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,51,75,467.67466799339,
Scott,Waters,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,64,73,495.73662800132,
Scott,Waters,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,19,44,303.46115151515,
Samuel,Bolster,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,2,24,281.24393939394,
Samuel,Bolster,The Folsom Classic Criterium,2013-05-25,Men Cat 3,1,40,290.78783333333,
Scott,Waters,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,22,59,375.11338884643,
Scott,Waters,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,22,59,394.49827654393,
Scott,Waters,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,44,69,394.151,
Christopher,Dugan,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,62,69,460.74971428571,
Scott,Waters,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,27,78,375.49498284758,
Christopher,Dugan,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,58,78,424.74551165438,
Samuel,Bolster,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,9,53,307.29969689677,
Scott,Waters,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,22,53,377.58016839068,
David,Evans,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,53,54,528.86579098113,
John,Costanza,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,12,93,243.46098929746,
Gordon,Olson,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,41,93,346.04686020073,
Chris,Payne,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,61,93,346.04686020073,
Gordon,Olson,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,9,56,314.67546892116,
Chris,Payne,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,52,56,391.75012380266,
Christopher,Dugan,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,55,73,444.80922797838,
Michael,Larson,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,1,67,343.88159091759,
John,Costanza,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,2,67,346.04962101133,
John,Costanza,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,4,85,304.92137328525,
Chris,Payne,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,45,85,398.32308348332,
Richard,Paul,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,51,85,398.32308348332,
Chris,Payne,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,37,53,361.42015196464,
