First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patricia,Kimper,Masters Road Nationals Day 5,2012-09-9,Women  Master 65--69,1,2,,
Patricia,Kimper,Masters Road Nationals Day 3,2012-09-7,Women  Master 65--69,2,2,,
Armen,Khachadourian,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,41,46,626.95329486646,
Robert,Burdett,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,35,38,502.51552631579,
Robert,Burdett,Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,54,65,518.18626840976,
Cheyenne,Comer,Road Nationals Day 2,2012-06-21,Women Junior  10-12,7,20,624.34122550625,
Eduardo,Cruz,Road Nationals Day 2,2012-06-21,Men Junior  10-12,19,29,625.46476376159,
Courtney,Comer,Road Nationals Day 2,2012-06-21,Women Junior  13-14,6,23,525.51538945375,
Eric,Oien,Road Nationals Day 2,2012-06-21,Men Junior  15-16,17,83,276.50895674816,
Tony,Comer,Road Nationals Day 2,2012-06-21,Men Junior  15-16,82,83,505.86738321344,
