Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,110,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,121,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,105,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,DNF,111,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,171,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,133,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,93,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,122,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,62,142,,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,16,39,150,
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 35-99 ,1,14,255,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,14,126,134.3023255814,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,4,142,128.64406779661,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,5,53,134.57702859961,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,1,43,125.93712652395,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,24,43,152.4010952381,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,5,88,124.0003030303,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,22,77,138.72009490678,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,47,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,93,173,136.91910635845,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,96,168,142.38634255366,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,105,159,140.48861580533,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,2,151,115.01779111111,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,78,145,137.64322706487,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,1,54,130.33535710202,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,2,48,124.89983333333,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,5,60,137.99388226744,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,1,17,136.3866650682,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3 Master 35-99 ,1,11,169.85359582859,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,2,83,129.28571428571,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,68,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,1,65,125.62944488976,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,6,98,135.6370043831,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,56,52,353.3635613141,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,1,44,154.33043120155,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,1,22,255,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,1,17,190.70462111111,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,2,96,128.30138282828,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,1,38,194.89865499745,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,13,124,138.67625268817,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,1,15,136.6545,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,1,38,170.47220276106,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,20,54,181.36922920097,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,8,65,158.36153645833,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,22,31,477.39333333333,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,30,48,474.02075555556,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,3,43,340.5027,
UC Santa Cruz Road Race. ,2019-04-7,Men P/1/2,4,8,395.34,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,9,64,175.29855760401,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,1,26,351.79020974107,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,14,51,183.32770830419,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,21,38,220.25359284194,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,1,19,183.32770830419,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,DNP,35,,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,1,23,183.32770830419,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,5,46,179.12439308397,
San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,4,22,295.62488950411,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,7,54,194.27859492567,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,1,27,210.35117479911,
Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 1/2/3,1,12,207.13665882442,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,1,17,207.13665882442,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,1,24,207.13665882442,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,1,62,207.13665882442,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,2,19,253.01366529777,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,30,55,235.30339929186,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,1,20,207.13665882442,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,1,21,207.13665882442,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,33,53,248.60685066143,
Slug Circuit,2023-04-9,Circuit Men Cat 1/2,5,7,244.41574760841,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,13,57,236.78657063398,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,2,20,306.69331278005,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,2,22,219.80346387363,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,4,38,199.52026444057,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,2,22,305.98772509155,
Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,8,15,291.64710675341,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,2,21,261.68410247199,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,29,47,283.96938583927,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,DNP,28,,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,31,39,297.40573157359,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,3,19,267.59903218945,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,2,37,201.71272242234,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,15,19,357.77095998491,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,3,21,235.13391317607,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,1,38,218.86583426138,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,4,42,240.41040576569,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,45,63,294.42984639182,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,2,15,247.9129904642,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,3,12,231.90318426852,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,1,20,209.88292176674,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,3,19,248.04740501368,
