Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 3   ,33,43,322.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,58,83,330.44117647059,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,37,34,336.44179452487,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,5,32,263.28131428276,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,60,61,321.81619406089,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,10,98,312.18965986395,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,35,109,220.03538642815,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,27,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,40,49,339.4478125,
Snelling Road Race,2011-02-26,Men Cat 3   ,24,77,362.50509581424,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,58,88,401.42925490196,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,17,39,384.90290402771,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,21,89,325.13157894737,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,50,61,362.68733901353,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,44,64,323.91332940258,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,65,61,366.4907,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,20,26,358.98070814247,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,24,28,375.79332534992,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,33,98,175.1324789662,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,52,52,345.67125362179,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,55,68,335.6011066508,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,21,44,344.93668953941,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,16,48,362.05209552306,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,18,100,309.64136267448,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,12,69,282.6339966997,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,24,69,322.04285730193,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,10,58,319.11997502991,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,25,26,344.41357143839,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,23,33,414.905375,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,32,45,348.17704761905,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,19,49,358.85336042389,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,25,26,363.884832861,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,6,65,240.95084375,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,58,79,431.77412668781,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,13,52,335.18972882954,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,22,55,282.03014814815,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,39,74,259.7362972973,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,6,51,303.5208,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,13,81,263.3415,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,3,34,268.1525,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 35-99,12,17,329.24802200977,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,25,50,307.33257333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,15,38,350.52469298246,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,6,29,295.54589285714,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,13,54,280.49804166667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,10,48,303.23552631579,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,11,70,296.87966129032,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,48,58,399.37048275862,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,19,79,267.60324561404,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,25,61,354.57675838889,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,40,40,464.05180833333,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,21,49,308.30197222222,
Snelling Road Race,2013-02-23,Men Cat 3,24,91,348.12072942071,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,21,53,298.41961538462,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,25,32,399.7815,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,14,27,346.08,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,22,37,342.32669444444,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,7,20,331.35813333333,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,16,20,381.9845,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,17,43,342.71257936508,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,17,26,351.00530769231,
Snelling Road Race,2014-02-22,Men Cat 3  ,15,84,342.56833333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,18,42,339.92768253968,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,68,77,398.23571052632,
Bariani Road Race,2014-03-16,Men Cat 3  ,24,50,372.99783333333,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,39,91,395.22312222222,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,24,29,424.64185714286,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,3,28,298.95026923077,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,23,28,373.72216666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,13,39,365.54330701754,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,DNF,48,469.22689583333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,DNF,25,424.76233333333,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,13,32,325.95358333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,11,41,370.64,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,DNF,35,429.36618181818,
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,DNF,41,472.51535087719,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,14,67,350.85942222222,
 Bariani Road Race,2015-03-15,Men Cat 3,42,72,440.235625,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,34,55,453.58116666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,67,71,486.90720588235,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,4,41,350.89757894737,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,27,28,489.87328571429,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,24,55,373.50248148148,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,20,43,377.74,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,DNF,30,416.90754545455,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,15,17,434.714125,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,8,23,362.82360606061,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,15,34,370.81473529412,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,28,28,443.1633509562,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,DNF,42,494.73289473684,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,25,52,371.92208,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,DNF,67,473.45017241379,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,31,69,399.47084946237,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,33,39,470.98568137255,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,23,29,471.48453846154,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,25,30,456.78284615385,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,40,43,507.71871428571,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,34,51,459.28902777778,
Snelling Road Race,2018-02-24,Men Master 55+,34,59,485.57696969697,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,16,21,576.70657808546,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,12,17,467.5656875,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,26,38,522.99122222222,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,DNF,55,552.87263247863,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,28,56,516.80766666667,
Regalado Road Race,2019-04-28,Men Master 55+,16,31,483.87854166667,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,18,34,440.23,
Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,20,19,536.90018518519,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,34,39,546.21780026991,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,29,54,488.27935285403,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,38,48,538.93993181818,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,4,11,464.90966666667,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,17,20,529.8293,
Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,9,15,489.73081649289,
Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,9,14,477.46160471129,
Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,11,14,497.4076355509,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,DNP,47,,
