Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,16048,Vincent,Owens,,,242560,347.92,308.78516666667,
Men Master 35+ Cat 1/2/3,2,16486,Adam,Hensley,,,264830,368.42,321.15014285714,
Men Master 35+ Cat 1/2/3,3,73272,Christian,Poe,,,251932,467.99,333.51511904762,
Men Master 35+ Cat 1/2/3,4,95958,Jake,Westall,,,424676,348.23,345.8800952381,
Men Master 35+ Cat 1/2/3,5,41676,Andrew,Heinemann,,,356964,373.18,358.24507142857,
Men Master 35+ Cat 1/2/3,6,16260,Curtis,Eastin,,,40657,403.91,370.61004761905,
Men Master 35+ Cat 1/2/3,7,46313,Matthew,Hawkesworth,,,301908,436.48,382.97502380952,
Men Master 35+ Cat 1/2/3,8,92935,Klaus,Grimm,,,411561,400.39,395.34,
Men Master 35+ Cat 1/2/3,9,15668,Greg,Tripoli,,,281420,395.34,407.70497619048,
Men Master 35+ Cat 1/2/3,10,36448,Guy,Van natta,,,218823,347.92,420.06995238095,
Men Master 35+ Cat 1/2/3,11,16257,Richard,Picarelli,,,48303,318.16,432.43492857143,
Men Master 35+ Cat 1/2/3,12,71590,Bryan,Wierzchucki,,,282943,367.39,444.7999047619,
Men Master 35+ Cat 1/2/3,13,72671,Jeremy,Hansen,,,392758,444.86,457.16488095238,
Men Master 35+ Cat 1/2/3,14,90862,Ruben,Lopez,,,424025,422.43,469.52985714286,
Men Master 35+ Cat 1/2/3,15,42566,Dmitry,Uchitel,,,302654,465.93,481.89483333333,
Men Master 35+ Cat 1/2/3,DNF,16258,Shaun,Bagley,,,60730,336.42,506.62478571429,
Men Master 35+ Cat 4,1,73273,Craig,Doppmann,,,311506,492.02,390.95466666667,
Men Master 35+ Cat 4,2,48164,Kevin,Lewis,,,368512,436.78,401.84114285714,
Men Master 35+ Cat 4,3,60113,Joseph,Buchanan,,,53911,476.32,412.72761904762,
Men Master 35+ Cat 4,4,89042,Hoffman,Cortes,,,411062,442.38,423.6140952381,
Men Master 35+ Cat 4,5,44191,Greg,Walker,,,367849,461.14,434.50057142857,
Men Master 35+ Cat 4,6,96238,Lee,Niffenegger,,,427751,423.45639860415,445.38704761905,
Men Master 35+ Cat 4,7,113612,Brent,Feller,,,11417,463.22,456.27352380952,
Men Master 35+ Cat 4,8,135860,Matty,Thompson,,,,400,467.16,
Men Master 35+ Cat 4,9,121813,David,Martos,,,197032,487.21,478.04647619048,
Men Master 35+ Cat 4,10,835,Douglas,Allen,,,488220,494.18,488.93295238095,
Men Master 35+ Cat 4,11,126967,Jeromy,Ball,,,494547,554.69,499.81942857143,
Men Master 35+ Cat 4,12,63484,Mike,Mccray,,,107606,499.57,510.7059047619,
Men Master 35+ Cat 4,13,72699,Val,Encomio,,,62873,467.16,521.59238095238,
Men Master 35+ Cat 4,14,102803,Ryan,Oelrich,,,434167,500,532.47885714286,
Men Master 35+ Cat 4,15,127730,Jason,Middleton,,,24281,454.11,543.36533333333,
Men Master 45+ Cat 1/2/3,1,92935,Klaus,Grimm,,,411561,400.39,322.16133333333,
Men Master 45+ Cat 1/2/3,2,16257,Richard,Picarelli,,,48303,318.16,331.89116666667,
Men Master 45+ Cat 1/2/3,3,16261,David,Rous,,,189872,385.63,341.621,
Men Master 45+ Cat 1/2/3,4,17170,Chris,Black,,,3814,351.41,351.35083333333,
Men Master 45+ Cat 1/2/3,5,52096,Danny,Munson,,,58820,400,361.08066666667,
Men Master 45+ Cat 1/2/3,6,41676,Andrew,Heinemann,,,356964,373.18,370.8105,
Men Master 45+ Cat 1/2/3,7,16258,Shaun,Bagley,,,60730,336.42,380.54033333333,
Men Master 45+ Cat 1/2/3,8,16260,Curtis,Eastin,,,40657,403.91,390.27016666667,
Men Master 45+ Cat 1/2/3,9,16280,Mario,Reyes,,,54095,407.14,400,
Men Master 45+ Cat 1/2/3,10,101366,Eduardo,Flores,,,431770,371.03,409.72983333333,
Men Master 45+ Cat 1/2/3,11,36448,Guy,Van natta,,,218823,347.92,419.45966666667,
Men Master 45+ Cat 1/2/3,12,16615,Dennis,King,,,51230,387.05,429.1895,
Men Master 45+ Cat 1/2/3,13,37871,George,Fuentes,,,223842,461.08,438.91933333333,
Men Master 45+ Cat 1/2/3,14,28527,Pedro,Ordaz,,,55635,453.44,448.64916666667,
Men Master 45+ Cat 1/2/3,15,135856,Dale,Huckabee,,,70638,400,458.379,
Men Master 45+ Cat 1/2/3,16,68021,Homero,Mejia,,,293648,451.71,468.10883333333,
Men Master 45+ Cat 1/2/3,17,17989,Michael,Holubeck,,,65401,400,477.83866666667,
Men Master 45+ Cat 1/2/3,DNF,16522,Andrew,Robertson,,,169555,361.96118981481,497.29833333333,
Men Senior Open Cat 1/2,1,168066,Wolfgang,Brandl,,,494075,274.6,274.6,
Men Senior Open Cat 1/2,2,16048,Vincent,Owens,,,242560,347.92,298.957,
Men Senior Open Cat 1/2,3,45258,Terry,Steeves,,,357164,322.7,314.348,
Men Senior Open Cat 1/2,4,71419,Alvin,Escajeda,,,393730,341.05,329.739,
Men Senior Open Cat 1/2,5,46383,Danny,Kam,,,165840,294.09,345.13,
Men Senior Open Cat 1/2,6,5212,Sam,Curlee,,,258322,359.67,360.521,
Men Senior Open Cat 1/2,7,103970,Dante,Young,,,414050,376.69,375.912,
Men Senior Open Cat 1/2,8,90853,Cameron,Bond,,,424733,357.65,391.303,
Men Senior Open Cat 1/2,9,96703,Emmanuel,Suarez,,,181284,345.13,406.694,
Men Senior Open Cat 1/2,DNF,135857,Richard,Picarilli,,,,150,437.476,
Men Senior Open Cat 3/4,1,39197,Zane,Adamo,,,353442,419.28,323.748,
Men Senior Open Cat 3/4,2,95958,Jake,Westall,,,424676,348.23,331.11517504579,
Men Senior Open Cat 3/4,3,103969,Angel,Munoz,,,441005,376.15,338.48235009157,
Men Senior Open Cat 3/4,4,43320,Weston,Giem,,,335014,365.66,345.84952513736,
Men Senior Open Cat 3/4,5,127319,Brendon,Bolin,,,484673,400.83,353.21670018314,
Men Senior Open Cat 3/4,6,72348,Osvaldo,Mora,,,394680,370.66,360.58387522893,
Men Senior Open Cat 3/4,7,40848,Armando,Fuentes,,,357307,436.3,367.95105027471,
Men Senior Open Cat 3/4,8,53402,Jason,Rosales,,,70539,392.9,375.3182253205,
Men Senior Open Cat 3/4,9,54934,Derrick,Whitlatch,,,355242,397.08,382.68540036628,
Men Senior Open Cat 3/4,10,90250,Jove,Graham,,,242829,407.63820109884,390.05257541207,
Men Senior Open Cat 3/4,11,101366,Eduardo,Flores,,,431770,371.03,397.41975045785,
Men Senior Open Cat 3/4,12,59352,Jose,Mata,,,279256,416.67,404.78692550364,
Men Senior Open Cat 3/4,13,89042,Hoffman,Cortes,,,411062,442.38,412.15410054942,
Men Senior Open Cat 3/4,14,72757,Kyle,Engen,,,395364,403.72,419.52127559521,
Men Senior Open Cat 3/4,15,106145,Eric,Castillo,,,457573,403.65,426.88845064099,
Men Senior Open Cat 3/4,16,113488,Roy,Hobbs,,,457247,417.78,434.25562568678,
Men Senior Open Cat 3/4,17,16280,Mario,Reyes,,,54095,407.14,441.62280073256,
Men Senior Open Cat 3/4,18,46313,Matthew,Hawkesworth,,,301908,436.48,448.98997577835,
Men Senior Open Cat 3/4,19,75685,Richard,Rosales,,,70540,475.05,456.35715082413,
Men Senior Open Cat 3/4,20,835,Douglas,Allen,,,488220,494.18,463.72432586992,
Men Senior Open Cat 3/4,21,28527,Pedro,Ordaz,,,55635,453.44,471.0915009157,
Men Senior Open Cat 3/4,22,72671,Jeremy,Hansen,,,392758,444.86,478.45867596149,
Men Senior Open Cat 3/4,23,126967,Jeromy,Ball,,,494547,554.69,485.82585100727,
Men Senior Open Cat 3/4,24,42566,Dmitry,Uchitel,,,302654,465.93,493.19302605306,
Men Senior Open Cat 3/4,DNF,90862,Ruben,Lopez,,,424025,422.43,507.92737614463,
Men Senior Open Cat 3/4,DNF,89926,Salvador,Solis,,,230973,477.31,507.92737614463,
Men Senior Open Cat 3/4,DNF,68021,Homero,Mejia,,,293648,451.71,507.92737614463,
Men Senior Open Cat 3/4,DNF,40855,Carl,Crawford,,,347738,484.72,507.92737614463,
Men Senior Open Cat 3/4,DNF,71590,Bryan,Wierzchucki,,,282943,367.39,507.92737614463,
Men Senior Open Cat 3/4,DNF,73272,Christian,Poe,,,251932,467.99,507.92737614463,
Men Senior Open Cat 3/4,DNF,73273,Craig,Doppmann,,,311506,492.02,507.92737614463,
Men Senior Open Cat 5,1,127107,Jason,Chan,,,489859,455.05,416.85613633773,
Men Senior Open Cat 5,2,126584,Fernando,Gonzales,,,486591,490.01984463738,433.48490907019,
Men Senior Open Cat 5,3,134385,Manuel,Paz,,,504460,481.23710714286,450.11368180264,
Men Senior Open Cat 5,4,126587,Jeffrey,Jessen,,,488951,517.07,466.74245453509,
Men Senior Open Cat 5,5,126596,Scott,Bohannon,,,507980,500,483.37122726755,
Men Senior Open Cat 5,6,135858,Milbert,Lee,,,,500,500,
Men Senior Open Cat 5,7,133047,Spencer,Sterling,,,493692,552.05380952381,516.62877273245,
Men Senior Open Cat 5,8,133051,Frank,Wyer,,,507653,530.77261904762,533.25754546491,
Men Senior Open Cat 5,9,129230,Brandon,Poser,,,469232,577.80720988866,549.88631819736,
Men Senior Open Cat 5,10,135859,Frank,Londono,,,497097,500,566.51509092981,
Men Senior Open Cat 5,DNF,129225,Dan,Drake,,,498905,500,616.40140912717,
Men Senior Open Cat 5,DQ,125078,Vance,Elmore,,,487284,,,
Women Senior Nc Open Cat 4,1,127599,Brooke,Danaher,,,493599,,,
Women Senior Nc Open Cat 4,2,118979,Mila,Allinson,,,467412,,,
Women Senior Nc Open Cat 4,3,127181,Thialor,Mize,,,495264,,,
Women Senior Nc Open Cat 4,4,42394,Kelly,Mclaughlin,,,365429,,,
Women Senior Open Cat 3,1,43342,Sarah,Swan,,,332934,,,
Women Senior Open Cat 3,2,24220,Moriah,Swan,,,311534,,,
