First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Flandinet,Haute Route Ventox Stage Race General Classification,2021-10-3,50-59 M49,44,49,503.4375,
Dan,Sims,Haute Route Ventox Stage Race General Classification,2021-10-3,30-39 M44,6,44,265.22727272727,
Arthur,Vial,Haute Route Ventox Stage Race General Classification,2021-10-3,30-39 M44,13,44,279.54545454545,
Pierre-jean,Bernard,Haute Route Ventox Stage Race General Classification,2021-10-3,30-39 M44,15,44,283.63636363636,
Mathilde,Flandinet,Haute Route Ventox Stage Race General Classification,2021-10-3,18-29 F7,4,7,400,
Eric,Flandinet,Haute Route Ventox Stage 3,2021-10-3,50-59 M50,47,50,506.7,
Dan,Sims,Haute Route Ventox Stage 3,2021-10-3,30-39 M45,4,45,261.13636363636,
Arthur,Vial,Haute Route Ventox Stage 3,2021-10-3,30-39 M45,18,45,289.77272727273,
Pierre-jean,Bernard,Haute Route Ventox Stage 3,2021-10-3,30-39 M45,20,45,293.86363636364,
Mathilde,Flandinet,Haute Route Ventox Stage 3,2021-10-3,18-29 F7,3,7,386.66666666667,
Eric,Flandinet,Haute Route Ventox Stage 2,2021-10-2,50-59 M51,47,51,506.7,
Dan,Sims,Haute Route Ventox Stage 2,2021-10-2,30-39 M46,6,46,264.78260869565,
Arthur,Vial,Haute Route Ventox Stage 2,2021-10-2,30-39 M46,14,46,280.4347826087,
Pierre-jean,Bernard,Haute Route Ventox Stage 2,2021-10-2,30-39 M46,15,46,282.39130434783,
Pierre,Ruffaut,Haute Route Ventox Stage 2,2021-10-2,18-29 M13,13,13,460,
Mathilde,Flandinet,Haute Route Ventox Stage 2,2021-10-2,18-29 F7,4,7,400,
