Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,21,55,442.13938,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,10,57,398.8578125,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,28,68,452.29551515152,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,13,45,453.28348056195,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 5,5,19,447.89401456742,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,11,35,466.83690618687,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,23,39,495.65658373591,
Ballard Criterium,2017-06-10,Men Senior Cat 5,4,41,423.756875,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,2,23,408.17272727273,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,8,63,392.23526608297,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,DQ,48,569.19916062271,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,4,62,399.80708572496,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,12,54,414.53744736998,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,18,54,426.27907441354,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,1,26,390.5155,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,6,53,390.68658333333,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,2,34,385.62194117647,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,4,62,393.21979166667,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,12,48,422.9155,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,5,41,374.6452,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,5,42,385.35173015873,
Ballard Criterium,2019-06-8,Men Senior Cat 4,9,40,412.35970997892,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,3,45,351.19122973073,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,8,31,388.63076960607,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,3,30,381.81689903846,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,4,38,386.26998039819,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,1,29,370.05316666667,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,1,43,361.89033333333,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,17,32,415.10271765045,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,20,40,410.80262254902,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,4,50,342.12707482993,
Independence Valley Road Race,2021-06-12,Men 3,8,23,294.375,
Red R Criterium,2021-06-19,Category 3 Men,17,223,306.08108108108,
Red R Criterium,2021-06-19,Category 3 Men,14,223,300.40540540541,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,1,51,340,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,14,51,371.2,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,9,23,315,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,5,38,309.34668124006,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,8,25,278.57704603231,
