Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,302.31,242.65233333333,
Men Cat 1/2/3 Masters 35+,2,50292,Chris,St. peter,xXx Racing,,360075,275.79,247.1653125,
Men Cat 1/2/3 Masters 35+,3,37108,Fernando,Barraza,,,379076,278.32,251.67829166667,
Men Cat 1/2/3 Masters 35+,4,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,340.12,256.19127083333,
Men Cat 1/2/3 Masters 35+,5,27244,Ryan,White,,,201290,261.17,260.70425,
Men Cat 1/2/3 Masters 35+,6,50325,Clayton,Chase,Athlete Octane Cycling,,246297,292.37,265.21722916667,
Men Cat 1/2/3 Masters 35+,7,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,289.16,269.73020833333,
Men Cat 1/2/3 Masters 35+,8,7033,Brian,Haas,The Weather Channel,,162118,283.49,274.2431875,
Men Cat 1/2/3 Masters 35+,9,27137,John,Whipple,Scarlet Fire Racing,,282898,324.57,278.75616666667,
Men Cat 1/2/3 Masters 35+,10,27059,Adam,Leibman,ABD Cycling Team,,278207,303.16,283.26914583333,
Men Cat 1/2/3 Masters 35+,11,26938,Michael,Hemme,Roscoe Village Bike Racing,,153182,300,287.782125,
Men Cat 1/2/3 Masters 35+,12,60092,Andrew,Feuersthaler,Team Velocause,,288083,264.82,292.29510416667,
Men Cat 1/2/3 Masters 35+,13,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,307.81,296.80808333333,
Men Cat 1/2/3 Masters 35+,14,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,282.8406272409,301.3210625,
Men Cat 1/2/3 Masters 35+,15,27134,Gene,Tolli,Team Velocause,,83764,278.68,305.83404166667,
Men Cat 1/2/3 Masters 35+,16,37039,Andy,Swims,ABD Cycling Club,,215914,296.67,310.34702083333,
Men Cat 1/2/3 Masters 35+,17,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,354.03,314.86,
Men Cat 1/2/3 Masters 35+,18,27142,Kevin,Schlueter,The Weather Channel,,72380,369.7,319.37297916667,
Men Cat 1/2/3 Masters 35+,19,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,320.51,323.88595833333,
Men Cat 1/2/3 Masters 35+,20,36809,Alfonso,Reyes,Club Bicicletta,,70519,351.32,328.3989375,
Men Cat 1/2/3 Masters 35+,21,36728,Walid,Abu ghazaleh,,,111453,333.17,332.91191666667,
Men Cat 1/2/3 Masters 35+,22,60902,Christan,Griego,Team Velocause,,249212,312.26,337.42489583333,
Men Cat 1/2/3 Masters 35+,23,36928,Arron,Hampton,EGO p/b Sammy&#039;s Bikes,,304940,395.34,341.937875,
Men Cat 1/2/3 Masters 35+,24,26994,Randal,Warren,xXx Racing,,37289,310.19,346.45085416667,
Men Cat 1/2/3 Masters 35+,25,60426,Derek,Hughes,Team Velocause,,291716,320.01,350.96383333333,
Men Cat 1/2/3 Masters 35+,26,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team,,249042,396,355.4768125,
Men Cat 1/2/3 Masters 35+,27,27086,Jason,Knauff,Burnham Racing,,145455,338.78,359.98979166667,
Men Cat 1/2/3 Masters 35+,28,60512,Chris,Zugel,Team Velocause,,126305,317.46,364.50277083333,
Men Cat 1/2/3 Masters 35+,29,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,363.92,369.01575,
Men Cat 1/2/3 Masters 35+,30,27241,Andrew,Rizzo,The Weather Channel,,41693,348.01,373.52872916667,
Men Cat 1/2/3 Masters 35+,31,27239,Curtis,Hecht,The Weather Channel,,59574,351.67,378.04170833333,
Men Cat 1/2/3 Masters 35+,32,16842,Michael,Kirby,xXx Racing,,235975,389.63,382.5546875,
Men Cat 1/2/3 Masters 35+,DNF,26943,Edwin,Bagley,Rhythm Racing,,229687,363.58,387.06766666667,
Men Cat 1/2/3 Masters 35+,DNF,16129,Dan,Swenson,W2 Racing,,291549,389.98,387.06766666667,
Men Cat 1/2/3 Masters 35+,DNF,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,394.15,387.06766666667,
Men Cat 1/2/3 Masters 45+,1,26994,Randal,Warren,xXx Racing,,37289,310.19,261.04066666667,
Men Cat 1/2/3 Masters 45+,2,27134,Gene,Tolli,Team Velocause,,83764,278.68,276.28183333333,
Men Cat 1/2/3 Masters 45+,3,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,363.92,291.523,
Men Cat 1/2/3 Masters 45+,4,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,319.64,306.76416666667,
Men Cat 1/2/3 Masters 45+,5,27417,Michael,Froh,Team Velocause,,172255,291.49,322.00533333333,
Men Cat 1/2/3 Masters 45+,6,16129,Dan,Swenson,W2 Racing,,291549,389.98,337.2465,
Men Cat 1/2/3 Masters 45+,7,36914,Scott,Bowden,Team Bicycle Heaven,,243451,394.15,352.48766666667,
Men Cat 1/2/3 Masters 45+,8,26990,Fabio,Orlandi,PYOC,,45758,365.87,367.72883333333,
Men Cat 1/2/3 Masters 45+,9,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,394.15,382.97,
Men Cat 1/2/3 Masters 45+,10,36768,Andre,Odendaal,Bonkers Cycling,,267109,403.04,398.21116666667,
Men Cat 1/2/3 Masters 45+,11,37155,Robert,Bleck,Colavita Racing,,131568,364.02,413.45233333333,
Men Cat 1/2/3 Masters 45+,12,36871,Aaron,Timperman,,,54696,414.74,428.6935,
Men Cat 1/2/3 Masters 45+,13,27239,Curtis,Hecht,The Weather Channel,,59574,351.67,443.93466666667,
Men Cat 1/2/3 Masters 45+,14,66109,Ken,Krebs,Sammy's Bike,,193353,401.13,459.17583333333,
Men Cat 1/2/3 Masters 45+,15,60533,Todd,Bugnacki,Team Velocause,,81238,382.97,474.417,
Men Cat 1/2/3 Masters 45+,16,27004,John,Deifel,Project 5 Racing,,65258,405.37,489.65816666667,
Men Cat 1/2/3 Masters 45+,17,36919,Robert,Murray,Beverly Bike/VeePak,,281157,416.41,504.89933333333,
Men Cat 1/2/3 Masters 45+,DNF,37060,James,Brown,Union Cycling Team,,347808,332.03,520.1405,
Men Cat 3 Open ,1,61509,Justin,Taylor,Bonkers Cycling,,387037,397.73,286.23183333333,
Men Cat 3 Open ,2,27256,Nicholas,Scavone,Tenspeed Hero / J.P. Graziano,,291496,324.86,289.99800694444,
Men Cat 3 Open ,3,27260,Tracy,Dangott,xXx Racing,,314730,326.25,293.76418055556,
Men Cat 3 Open ,4,69701,Brandon,Berish,EGO p/b Sammy&#039;s Bikes,,394999,331.21,297.53035416667,
Men Cat 3 Open ,5,70448,David hudson,?,xXx Racing,,286044,352.77,301.29652777778,
Men Cat 3 Open ,6,27093,Kyle,Mindick,xXx Racing,,294085,360.49,305.06270138889,
Men Cat 3 Open ,7,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,302.31,308.828875,
Men Cat 3 Open ,8,36764,Matthew,Bosman,Rhythm Racing,,289496,336.57,312.59504861111,
Men Cat 3 Open ,9,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,325.92,316.36122222222,
Men Cat 3 Open ,10,86389,Atanas,Petrov,,,354214,395.41,320.12739583333,
Men Cat 3 Open ,11,54351,Teddy,Kostadinov,Jus d'Orange,,368667,327.49,323.89356944444,
Men Cat 3 Open ,12,37386,Andrew,Scheyer,Jus d'Orange,,351566,373.56,327.65974305556,
Men Cat 3 Open ,13,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,354.69,331.42591666667,
Men Cat 3 Open ,14,77449,Lucas,Seibel,Jus d'Orange,,380082,376.62,335.19209027778,
Men Cat 3 Open ,15,27086,Jason,Knauff,Burnham Racing,,145455,338.78,338.95826388889,
Men Cat 3 Open ,16,54329,Jack,Thompson,ABD Cycling Team,,375158,386.49,342.7244375,
Men Cat 3 Open ,17,36878,Andrew,Santos,Tuxedo Thunder Cycling,,313698,379.37,346.49061111111,
Men Cat 3 Open ,18,36924,Paul,Kardosh,Mox Multisport,,268726,389.92,350.25678472222,
Men Cat 3 Open ,19,84029,Thomas,Kehrer,Bonkers Cycling,,406924,414.43,354.02295833333,
Men Cat 3 Open ,20,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,354.33,357.78913194444,
Men Cat 3 Open ,21,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,366.59,361.55530555556,
Men Cat 3 Open ,22,66245,Michael,Bellovich,ABD Cycling Team,,368327,361.85,365.32147916667,
Men Cat 3 Open ,23,76740,Stefano,Tomasello,EGO p/b Sammy&#039;s Bikes,,392326,400.32,369.08765277778,
Men Cat 3 Open ,24,36768,Andre,Odendaal,Bonkers Cycling,,267109,403.04,372.85382638889,
Men Cat 3 Open ,25,26960,Andrew,Zens,Rhythm Racing,,276599,378.62,376.62,
Men Cat 3 Open ,26,90976,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,354.26,380.38617361111,
Men Cat 3 Open ,27,27268,Aaron,Delabre,xXx Racing,,306312,395.43,384.15234722222,
Men Cat 3 Open ,28,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,443.32,387.91852083333,
Men Cat 3 Open ,29,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,343.17,391.68469444444,
Men Cat 3 Open ,30,36914,Scott,Bowden,Team Bicycle Heaven,,243451,394.15,395.45086805556,
Men Cat 3 Open ,31,18174,John,Leopold,Bonkers Cycling,,310574,402.02,399.21704166667,
Men Cat 3 Open ,32,80934,Michael,Sojka,,,287751,361.44931034483,402.98321527778,
Men Cat 3 Open ,33,36876,Andres,Alvear,Bonkers Cycling,,338390,419.95,406.74938888889,
Men Cat 3 Open ,34,36840,Jeremy,Arnold,,,401378,421.79,410.5155625,
Men Cat 3 Open ,35,27040,Andreas,Fischer,Tenspeed Hero / J.P. Graziano,,52133,300,414.28173611111,
Men Cat 3 Open ,36,26973,Shawn,Delk,Burnham Racing,,97609,407.39,418.04790972222,
Men Cat 3 Open ,37,26162,David,Castro,Rhythm Racing,,274216,392.84,421.81408333333,
Men Cat 3 Open ,38,26952,Mike,Morell,Chicago Cuttin Crew,,278651,401.16,425.58025694444,
Men Cat 3 Open ,39,25091,Michael,Shea,Rhythm Racing,,273424,423.46255555556,429.34643055556,
Men Cat 3 Open ,40,36913,Larry,Stoegbauer,WDT-Allvoi International Cycling Team,,249042,396,433.11260416667,
Men Cat 3 Open ,41,26934,Eric,Christ,Bicycle Heaven,,300410,367.25,436.87877777778,
Men Cat 3 Open ,42,61997,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,377.47,440.64495138889,
Men Cat 3 Open ,43,16842,Michael,Kirby,xXx Racing,,235975,389.63,444.411125,
Men Cat 3 Open ,44,37421,Weston,Martin,,,335560,371.84,448.17729861111,
Men Cat 3 Open ,45,36692,Brian,Kulak,EGO p/b Sammy&#039;s Bikes,,309422,374.36,451.94347222222,
Men Cat 3 Open ,46,36928,Arron,Hampton,EGO p/b Sammy&#039;s Bikes,,304940,395.34,455.70964583333,
Men Cat 3 Open ,47,56752,Thomas,Babinski,xXx Racing,,76352,359.79,459.47581944444,
Men Cat 3 Open ,48,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,386.79,463.24199305556,
Men Cat 3 Open ,49,37400,Cory,Brown,EGO p/b Sammy&#039;s Bikes,,303225,322.26,467.00816666667,
Men Cat 3 Open ,DNF,66136,Michael,Vail,ABD Cycling Team,,279212,414.41,470.77434027778,
Men Cat 3 Open ,DNF,36919,Robert,Murray,Beverly Bike/VeePak,,281157,416.41,470.77434027778,
Men Cat 4 Open ,1,74480,Aaron,Baker,xXx Racing,,397713,429.07,356.30866666667,
Men Cat 4 Open ,2,76131,Jorge,Canales,,,399763,416.37,360.11992,
Men Cat 4 Open ,3,77379,Andrew,Giniat,Burnham Racing,,263035,402.24,363.93117333333,
Men Cat 4 Open ,4,68416,Robert,Whittier,xXx Racing,,384037,412.12,367.74242666667,
Men Cat 4 Open ,5,85625,Daniel,Mackey,Scarlet Fire Racing,,410498,432.3,371.55368,
Men Cat 4 Open ,6,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,371.65,375.36493333333,
Men Cat 4 Open ,7,50307,Michael,Baldus,xXx Racing,,377993,425.99,379.17618666667,
Men Cat 4 Open ,8,36917,Andres,Quiros,Half Acre Cycling,,279158,430.69,382.98744,
Men Cat 4 Open ,9,83143,Simon,Phuah,Century Road Club Assoc,,406399,415.28,386.79869333333,
Men Cat 4 Open ,10,36710,William,Burkholder,The Pony Shop,,296156,372.48,390.60994666667,
Men Cat 4 Open ,11,76745,Peter,Kamar,,,399367,465.53,394.4212,
Men Cat 4 Open ,12,76737,Andrew,Lowe,PSIMET Racing,,386730,414.75,398.23245333333,
Men Cat 4 Open ,13,56546,Adam,Prink,xXx Racing,,378406,453.5,402.04370666667,
Men Cat 4 Open ,14,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,424.19,405.85496,
Men Cat 4 Open ,15,76748,Samuel,Spende,ISCorp Cycling p/b Intellgentsia Coffee,,388853,478.64,409.66621333333,
Men Cat 4 Open ,16,37023,Mike,Palmer,,,326728,386.67,413.47746666667,
Men Cat 4 Open ,17,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,396.63,417.28872,
Men Cat 4 Open ,18,54341,Brian,Piotrowski,xXx Racing,,281964,472.52,421.09997333333,
Men Cat 4 Open ,19,36922,John,Boggs,xXx Racing,,240322,482.64,424.91122666667,
Men Cat 4 Open ,20,64044,Mike,Lebeau,Big Ring Flyers,,401658,423.81,428.72248,
Men Cat 4 Open ,21,69708,Brian,Kwak,,,401562,500.3,432.53373333333,
Men Cat 4 Open ,22,37388,Freddy,Bernabe,,,361716,489.35,436.34498666667,
Men Cat 4 Open ,23,76151,John,Walbaum,South Chicago Wheelmen,,388830,455.51,440.15624,
Men Cat 4 Open ,24,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,450.05,443.96749333333,
Men Cat 4 Open ,25,76148,John,Orleans,Half Acre Cycling,,299007,437.44,447.77874666667,
Men Cat 4 Open ,26,66110,Ben,Cartwright,xXx Racing,,371289,400.25,451.59,
Men Cat 4 Open ,27,54375,Diego,Arana,Beverly Bike/VeePak,,361121,483.74,455.40125333333,
Men Cat 4 Open ,28,54344,Andrew,Haala,Tuxedo Thunder Cycling,,291382,447.1104942506,459.21250666667,
Men Cat 4 Open ,29,61867,John,Casey,Half Acre Cycling,,380046,489.88,463.02376,
Men Cat 4 Open ,30,26984,Eric,Shivvers,Half Acre Cycling,,282025,445.44,466.83501333333,
Men Cat 4 Open ,31,80938,Jim,Polizos,Rhythm Racing,,394351,415.03,470.64626666667,
Men Cat 4 Open ,32,27285,Ryan,Handley,PSIMET Racing,,314192,460.55,474.45752,
Men Cat 4 Open ,33,37403,Joe,Stadnik,Team Got Wind?,,356792,465.48,478.26877333333,
Men Cat 4 Open ,34,76721,Kevin,Whitford,xXx Racing,,393810,461.97,482.08002666667,
Men Cat 4 Open ,35,30470,James,Yoo,Half Acre Cycling,,352100,509.98,485.89128,
Men Cat 4 Open ,36,73534,Xingda,Zhai,Half Acre Cycling,,397850,472.23,489.70253333333,
Men Cat 4 Open ,37,50278,Roderick,De jesus,Team TATI,,368228,500.06,493.51378666667,
Men Cat 4 Open ,38,37038,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,449.56,497.32504,
Men Cat 4 Open ,39,50237,James,Barclay,xXx Racing,,385856,437.9,501.13629333333,
Men Cat 4 Open ,40,14377,Brian,Johnson,xXx Racing,,293881,453.13,504.94754666667,
Men Cat 4 Open ,41,36935,Rudolph,Zarate,xXx Racing,,290195,496.94,508.7588,
Men Cat 4 Open ,42,64128,John,Kuhfahl,xXx Racing,,380295,470.51,512.57005333333,
Men Cat 4 Open ,43,36877,John,Cline,Adams Avenue Bicycles,,265399,483.86,516.38130666667,
Men Cat 4 Open ,44,79768,Randall,Swanson,PSIMET Racing,,362222,505.92,520.19256,
Men Cat 4 Open ,45,9134,Scott,Wilson,,,294926,460.53882137338,524.00381333333,
Men Cat 4 Open ,46,26975,Terry,O'grady,Tower Racing,,264048,478.91,527.81506666667,
Men Cat 4 Open ,47,94912,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,513.84,531.62632,
Men Cat 4 Open ,48,95721,George,Keppler,Half Acre Cycling,,387504,400,535.43757333333,
Men Cat 4 Open ,49,28936,Bradley,Wong,,,330892,400,539.24882666667,
Men Cat 4 Open ,50,61500,Nicholas,Kohout,,,391154,503.57,543.06008,
Men Cat 4 Open ,DNF,60243,Tien,Nguyen,xXx Racing,,380494,467.58,546.87133333333,
Men Cat 4 Open ,DNF,36874,Byron,Noll,xXx Racing,,342678,418.37,546.87133333333,
Men Cat 4 Open ,DNF,94902,Sarah,Szefi,PSIMET Racing,,410450,434.61,546.87133333333,
Men Cat 4 Open ,DNF,77895,Kris,Chambers,,,360049,476.65,546.87133333333,
Men Cat 4 Open ,DNF,31211,Rebecca,Zink,A Cycling Team,,278382,493.85,546.87133333333,
Men Cat 4/5 Masters 30+,1,50384,Vaidas,Barcys,Team UPB / ultimateprobikes.com,,375582,332.7,351.74133333333,
Men Cat 4/5 Masters 30+,2,74480,Aaron,Baker,xXx Racing,,397713,429.07,355.89690277778,
Men Cat 4/5 Masters 30+,3,66110,Ben,Cartwright,xXx Racing,,371289,400.25,360.05247222222,
Men Cat 4/5 Masters 30+,4,68416,Robert,Whittier,xXx Racing,,384037,412.12,364.20804166667,
Men Cat 4/5 Masters 30+,5,36906,Erik,Didriksen,xXx Racing,,259186,452.95,368.36361111111,
Men Cat 4/5 Masters 30+,6,60891,Jason,Little,Jus d'Orange,,375753,487.25,372.51918055556,
Men Cat 4/5 Masters 30+,7,95723,Matthew,Mcdonough,,,430699,450,376.67475,
Men Cat 4/5 Masters 30+,8,37065,Brad,Rainko,Johnny Sprockets,,308498,406.2,380.83031944444,
Men Cat 4/5 Masters 30+,9,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,418.51,384.98588888889,
Men Cat 4/5 Masters 30+,10,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,424.19,389.14145833333,
Men Cat 4/5 Masters 30+,11,95819,Ryan,Adelott,,,,450,393.29702777778,
Men Cat 4/5 Masters 30+,12,36917,Andres,Quiros,Half Acre Cycling,,279158,430.69,397.45259722222,
Men Cat 4/5 Masters 30+,13,50356,Sabin,West,,,356786,474.94,401.60816666667,
Men Cat 4/5 Masters 30+,14,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,404.93,405.76373611111,
Men Cat 4/5 Masters 30+,15,54365,Jose,Barraza,,,188356,433.55,409.91930555556,
Men Cat 4/5 Masters 30+,16,76755,Wojciech,Czerkies,,,396957,485.64,414.074875,
Men Cat 4/5 Masters 30+,17,30966,Daniel,Stefiuk,,,267081,450,418.23044444444,
Men Cat 4/5 Masters 30+,18,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,493.02,422.38601388889,
Men Cat 4/5 Masters 30+,19,80930,Corwin,Spaetti,Alberto's Sport,,389577,413.69,426.54158333333,
Men Cat 4/5 Masters 30+,20,94942,Neil,Allain,,,259263,537.14066666667,430.69715277778,
Men Cat 4/5 Masters 30+,21,54343,Peter,Hamm,,,357593,497.06,434.85272222222,
Men Cat 4/5 Masters 30+,22,36874,Byron,Noll,xXx Racing,,342678,418.37,439.00829166667,
Men Cat 4/5 Masters 30+,23,27270,Will,Frame,,,317782,448.56704274431,443.16386111111,
Men Cat 4/5 Masters 30+,24,76151,John,Walbaum,South Chicago Wheelmen,,388830,455.51,447.31943055556,
Men Cat 4/5 Masters 30+,25,36954,Albeiro,Pineda,NONE,,230918,464.54,451.475,
Men Cat 4/5 Masters 30+,26,77931,James,Phelan,xXx Racing,,399572,486.35,455.63056944444,
Men Cat 4/5 Masters 30+,27,77908,Charles,Goldman,xXx Racing,,13541,546.85,459.78613888889,
Men Cat 4/5 Masters 30+,28,76760,Arkadiusz,Szczesny,,,401286,533.9,463.94170833333,
Men Cat 4/5 Masters 30+,29,58140,Toby,Joy,,,379692,480.95,468.09727777778,
Men Cat 4/5 Masters 30+,30,36725,Harry,Stinespring,PSIMET Racing,,294055,489.58,472.25284722222,
Men Cat 4/5 Masters 30+,31,78623,Eric,Stuck,,,402886,567.81,476.40841666667,
Men Cat 4/5 Masters 30+,32,61506,James,Deaner,,,405880,480.92,480.56398611111,
Men Cat 4/5 Masters 30+,33,94933,Tom,Perotti,xXx Racing,,418401,472.95086635587,484.71955555556,
Men Cat 4/5 Masters 30+,34,61887,Michael,Springer,,,227553,448.0165943451,488.875125,
Men Cat 4/5 Masters 30+,35,67691,Jaime,Guzman,Higher Gear Chicago Cycling Club,,381081,488.5,493.03069444444,
Men Cat 4/5 Masters 30+,36,37383,Michael,Burns,Team Got Wind?,,299317,358.98,497.18626388889,
Men Cat 4/5 Masters 30+,37,76745,Peter,Kamar,,,399367,465.53,501.34183333333,
Men Cat 4/5 Masters 30+,38,36758,Jerry,Meister,ABD Cycling Team,,303644,488.33,505.49740277778,
Men Cat 4/5 Masters 30+,39,81433,John,Harris,,,405225,318.26,509.65297222222,
Men Cat 4/5 Masters 30+,40,94934,Dave,Wasikowski,,,427379,513.52456682207,513.80854166667,
Men Cat 4/5 Masters 30+,41,95796,Michael,Hodgetts,Half Acre Cycling,,414741,450,517.96411111111,
Men Cat 4/5 Masters 30+,42,95820,Cristian,Voicu,,,418088,450,522.11968055556,
Men Cat 4/5 Masters 30+,43,54347,Tiber,Scheer,xXx Racing,,391042,574.48,526.27525,
Men Cat 4/5 Masters 30+,44,69708,Brian,Kwak,,,401562,500.3,530.43081944444,
Men Cat 4/5 Masters 30+,45,95791,Christopher,Swindell,Peoria Bicycle Club,,431383,450,534.58638888889,
Men Cat 4/5 Masters 30+,46,60309,Scott,Stevens,Alberto's Sport,,405356,434.34,538.74195833333,
Men Cat 4/5 Masters 30+,47,62394,Anthony,Otero,PSIMET Racing,,404333,529.02,542.89752777778,
Men Cat 4/5 Masters 30+,48,27261,Robert,Bramlette,,,301527,450,547.05309722222,
Men Cat 4/5 Masters 30+,DNF,53989,Barry,Batson,Mox Multisport,,389397,552.1,551.20866666667,
Men Cat 4/5 Masters 30+,DNF,54350,Kurt,Bentsen,PSIMET Racing,,375978,463.85,551.20866666667,
Men Cat 4/5 Masters 30+,DNF,59384,John,Jones,,,138540,469.36,551.20866666667,
Men Cat 4/5 Masters 30+,DNF,37437,James,Londono,,,281589,433.07,551.20866666667,
Men Cat 4/5 Open ,1,76131,Jorge,Canales,,,399763,416.37,368.033,
Men Cat 4/5 Open ,2,54341,Brian,Piotrowski,xXx Racing,,281964,472.52,371.18557692308,
Men Cat 4/5 Open ,3,68416,Robert,Whittier,xXx Racing,,384037,412.12,374.33815384615,
Men Cat 4/5 Open ,4,74480,Aaron,Baker,xXx Racing,,397713,429.07,377.49073076923,
Men Cat 4/5 Open ,5,56546,Adam,Prink,xXx Racing,,378406,453.5,380.64330769231,
Men Cat 4/5 Open ,6,50307,Michael,Baldus,xXx Racing,,377993,425.99,383.79588461538,
Men Cat 4/5 Open ,7,85650,Jonathan,Ortony,Half Acre Cycling,,245221,434.47708345725,386.94846153846,
Men Cat 4/5 Open ,8,66110,Ben,Cartwright,xXx Racing,,371289,400.25,390.10103846154,
Men Cat 4/5 Open ,9,37403,Joe,Stadnik,Team Got Wind?,,356792,465.48,393.25361538462,
Men Cat 4/5 Open ,10,80938,Jim,Polizos,Rhythm Racing,,394351,415.03,396.40619230769,
Men Cat 4/5 Open ,11,50678,David,Swanson,,,415582,307.56,399.55876923077,
Men Cat 4/5 Open ,12,54375,Diego,Arana,Beverly Bike/VeePak,,361121,483.74,402.71134615385,
Men Cat 4/5 Open ,13,37044,Ryan,Aydelott,,,59741,401.36,405.86392307692,
Men Cat 4/5 Open ,14,77905,Sam,Lefebre,xXx Racing,,306774,433.77,409.0165,
Men Cat 4/5 Open ,15,83143,Simon,Phuah,Century Road Club Assoc,,406399,415.28,412.16907692308,
Men Cat 4/5 Open ,16,76148,John,Orleans,Half Acre Cycling,,299007,437.44,415.32165384615,
Men Cat 4/5 Open ,17,36822,David,Gosse,Mox Multisport,,313848,473.4601654872,418.47423076923,
Men Cat 4/5 Open ,18,77931,James,Phelan,xXx Racing,,399572,486.35,421.62680769231,
Men Cat 4/5 Open ,19,84090,George,Sullivan,,,201374,491.8072867163,424.77938461538,
Men Cat 4/5 Open ,20,95791,Christopher,Swindell,Peoria Bicycle Club,,431383,450,427.93196153846,
Men Cat 4/5 Open ,21,14377,Brian,Johnson,xXx Racing,,293881,453.13,431.08453846154,
Men Cat 4/5 Open ,22,800,William,Sawyer,xXx Racing,,385397,399.58,434.23711538462,
Men Cat 4/5 Open ,23,50237,James,Barclay,xXx Racing,,385856,437.9,437.38969230769,
Men Cat 4/5 Open ,24,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,446.70397975907,440.54226923077,
Men Cat 4/5 Open ,25,37388,Freddy,Bernabe,,,361716,489.35,443.69484615385,
Men Cat 4/5 Open ,26,26984,Eric,Shivvers,Half Acre Cycling,,282025,445.44,446.84742307692,
Men Cat 4/5 Open ,27,94910,Kevin,Corcoran,xXx Racing,,418397,516.45,450,
Men Cat 4/5 Open ,28,37023,Mike,Palmer,Half Acre Cycling,,326728,386.67,453.15257692308,
Men Cat 4/5 Open ,29,94933,Tom,Perotti,xXx Racing,,418401,472.95086635587,456.30515384615,
Men Cat 4/5 Open ,30,73534,Xingda,Zhai,Half Acre Cycling,,397850,472.23,459.45773076923,
Men Cat 4/5 Open ,31,27285,Ryan,Handley,PSIMET Racing,,314192,460.55,462.61030769231,
Men Cat 4/5 Open ,32,36877,John,Cline,Adams Avenue Bicycles,,265399,483.86,465.76288461538,
Men Cat 4/5 Open ,33,80898,Branden,Miller,,,405466,453.74,468.91546153846,
Men Cat 4/5 Open ,34,95792,Michael,Patton,,,,450,472.06803846154,
Men Cat 4/5 Open ,35,77893,Christopher,Kim,Mox Multisport,,392065,477.41,475.22061538462,
Men Cat 4/5 Open ,36,36833,Zernyu,Chou,Bonkers Cycling,,401384,450,478.37319230769,
Men Cat 4/5 Open ,37,54338,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,450.995,481.52576923077,
Men Cat 4/5 Open ,38,76721,Kevin,Whitford,xXx Racing,,393810,461.97,484.67834615385,
Men Cat 4/5 Open ,39,77935,William,Meister,Bonkers Cycling,,404555,523.91,487.83092307692,
Men Cat 4/5 Open ,40,95793,Jacob,Huizenga,Chicago Cuttin Crew,,408363,450,490.9835,
Men Cat 4/5 Open ,41,95730,Jin,Choi,xXx Racing,,423699,450,494.13607692308,
Men Cat 4/5 Open ,42,95721,George,Keppler,Half Acre Cycling,,387504,450,497.28865384615,
Men Cat 4/5 Open ,43,37423,Joe,Sullivan,,,300185,524.48,500.44123076923,
Men Cat 4/5 Open ,44,9134,Scott,Wilson,,,294926,460.53882137338,503.59380769231,
Men Cat 4/5 Open ,45,95794,Giorgino,Edery,,,406022,450,506.74638461538,
Men Cat 4/5 Open ,46,37508,John,Mitchell,xXx Racing,,343594,540.67469565793,509.89896153846,
Men Cat 4/5 Open ,47,50387,Brian,Barrera,,,376526,450,513.05153846154,
Men Cat 4/5 Open ,48,94912,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,513.84,516.20411538462,
Men Cat 4/5 Open ,49,50373,William,Frieske,Beverly Bike/VeePak,,375629,494.33,519.35669230769,
