Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,3,87,257.25,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,48,57,223.0814047619,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,11,71,250.17714285714,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,16,55,176.94384572045,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,4,49,234.81268333333,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),11,37,267.2484421967,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,8,43,235.24054754082,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,4,39,232.748125,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,13,39,281.33078947368,
Tour of Washington County,2010-06-19,CAT 3   GC,6,41,261.71738133024,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,9,49,251.68171074394,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,6,54,243.10256535858,
Giro di Coppi,2010-07-17,Men M 3/4   ,5,68,287.66018250576,
Lost River Classic,2010-07-24,Men's 3/4,8,68,292.01000369506,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 3,2,5,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 3   ,7,12,328.19607900308,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,50,74,300.62394871795,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,38,80,317.58286434176,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,6,80,256.04363247863,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,34,80,307.98419332434,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,49,80,346.31224491276,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT  3,12,22,301.28299330132,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,22,69,216.03337037037,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,84,150,259.67859116319,
The Bunny Hop 2011,2011-05-1,Senior Men 123,41,47,281.66402898551,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,18,41,248.64079901148,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,20,58,210.56726649787,
Poolesville Road Race,2011-05-14,Pro/1/2/3,10,67,182.48774567946,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,11,87,222.81810731431,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,39,60,297.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,5,73,215.48855555556,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,30,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),42,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,37,71,228.45843946945,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,22,46,231.22744638854,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,26,52,241.49974038462,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,11,68,201.40318421053,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,24,34,276.70096323416,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,30,36,262.33787037037,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),10,52,192.49542307692,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,40,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,57,61,311.18406140616,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,2,61,200.4353,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,16,31,236.42445083333,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,10,49,209.94142096866,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,7,72,205.30928674432,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,26,68,234.81774206325,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,9,63,211.39353332929,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,43,68,290.86202597856,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,19,62,218.31716666667,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,16,45,224.62608300491,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,3,59,211.36797708021,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,10,55,218.44887392485,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,9,37,268.76226992843,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,18,69,249.60646666667,
Salisbury Road Race,2013-03-30,Men Category2/3,15,36,285.614,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,15,80,219.63941666667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,38,52,389.91431578947,
Tour of Page County,2013-04-27,Men CAT 2-3,29,73,289.59233333333,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,51,66,338.60062626263,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,8,57,237.84432098765,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,DNF,57,328.41169294144,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,19,54,261.49577777778,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,29,77,293.7282642343,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,13,49,261.6445,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,17,41,258.69356666667,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,30,93,264.48039772727,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,30,80,246.49710640224,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,54,61,329.19304985405,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,56,60,312.87847222222,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,25,65,320.273,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,14,43,266.24532407407,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,3,43,221.82547916667,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,6,59,241.87028472222,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,DNF,28,337.6145,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,12,44,274.0192,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,24,44,316.28445614035,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,34,69,319.34458666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,45,59,306.34206896552,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,34,54,308.9125462963,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,19,88,269.69378787879,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,18,25,310.71854166667,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,13,60,246.4156,
Poolesville Road Race,2014-05-10,Men Pro/Cat 1/2/3 Elite  ,8,17,285.95495833333,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,30,71,297.88908571429,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,12,35,288.97835294118,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,25,64,297.86546078431,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,30,45,341.47312878788,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,30,75,329.1014954955,
All American Road Race,2015-04-18,Men Cat 1/2/3,24,71,318.72085802469,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,21,84,278.02153164569,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,20,55,335.0858125,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,25,67,316.47370677783,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,3,59,242.55317460317,
