Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,36,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,25,61,288.91235671817,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,41,60,323.60892877618,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,28,62,439.52285098775,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,20,31,448.38908333333,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,7,31,372.1571,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,18,30,449.76455533886,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,11,27,402.37795452162,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,18,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,5,56,318.48161898436,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,11,56,313.75520748594,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,20,36,529.94204291284,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,20,51,385.6,
Torrance Criterium,2012-04-1,Men Cat 4  ,2,70,328.86417677407,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,3,82,308.77045395985,
Paramount Criterium,2012-07-15, Men 40+  ,30,72,303.55103703704,
Paramount Criterium,2012-07-15, Cat 4/5  ,2,66,346.87286029883,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,13,50,368.48228666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,5,114,346.90865497076,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,2,76,361.49989473684,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,44,54,336.71459259259,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,DNF,22,421.65962962963,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,8,21,317.36975378672,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,DNF,21,416.14066666667,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,14,63,310.70083333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,16,49,353.17276811594,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,9,123,266.6701031746,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,11,47,309.20308695652,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,8,53,305.56125,
SweetWater IPA Omnium - RR,2016-06-4,Cat 5,3,15,438.36285714286,
