Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),24,41,511.25,
GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,24,28,570.49386907537,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 5-30 +,7,31,428.1808,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,11,58,368.44680628369,
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,14,25,482.50494665044,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,21,25,505.13588888889,
Tour of the Battenkill Day 1,2013-04-13,Men 5-H,9,34,444.66197288508,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,18,26,459.84567577989,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,33,35,547.88773529478,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,7,47,391.18581527482,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,33,74,400.98709483597,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,15,34,436.78903856682,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,10,36,405.30086666667,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,15,35,426.30648700955,
BBC vs GVCC road race ,2014-08-17,Category 4 (Men),10,25,429.26291500089,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,31,52,441.4665,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,32,79,422.53377477954,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,31,57,406.57543299046,
East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,7,28,427.40987960401,
NatiFo Forty,2021-06-5,Men Long Course,10,74,311.59444859577,
2021 Race Around Winona - RAW,2021-06-26,Master Men 35+   - NYS Championship,7,11,339.9,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,DNF,48,463.33333333333,
Freedom Run Winery Road Race,2023-07-9,Road Men  Cat 4/Novice,12,30,400,
