Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4/Novice,1,157612,Douglas,Frenchak,,,540800,393.90772646787,382.91826154076,
4/Novice,2,190297,Julio,Chavarria,,,569808,476.91621720268,385.52755903138,
4/Novice,3,145378,Evan,Goldstrohm,,,523666,439.24,388.136856522,
4/Novice,4,144223,Jeff,Moltenberry,,,515826,497.27,390.74615401262,
4/Novice,5,158020,Shon,Sparks,,,540075,435.32,393.35545150324,
4/Novice,6,148392,Roman,Rositani,,,524962,430.56,395.96474899387,
4/Novice,7,144483,Joseph,Burda,McKinney Velo Club,,509903,400.22,398.57404648449,
4/Novice,8,180789,William,Peterson,,,571134,401.03,401.18334397511,
4/Novice,9,161800,Philip,Heck,,,549605,476.92,403.79264146573,
4/Novice,10,173278,Brian,Faure,,,50439,449.69,406.40193895635,
4/Novice,11,173522,Trevor,Kay,,,572607,407.78,409.01123644697,
4/Novice,12,175978,Chas,Hornung,,,524602,510.47,411.62053393759,
4/Novice,13,190371,Ethan,Doucette,,,569249,400,414.22983142821,
4/Novice,14,68138,Anthony,Velebil,,,142092,388.46,416.83912891883,
4/Novice,15,159069,Paul,Franco,,,381378,466.2,419.44842640946,
4/Novice,16,161096,Nao,Ohdera,,,552584,414.32,422.05772390008,
4/Novice,17,173275,Samuel,Manzanares,,,536621,461.19417540781,424.6670213907,
4/Novice,18,187996,Eugene,Byrne,,,586674,425.9,427.27631888132,
4/Novice,19,138904,Rahul,Kalakuntla,,,512143,400,429.88561637194,
4/Novice,20,170650,Cameron,Lyman,,,549200,398.31,432.49491386256,
4/Novice,21,159343,Grant,Harrell,,,550144,379.38,435.10421135318,
4/Novice,22,77905,Sam,Lefebre,,,306774,417.49,437.7135088438,
4/Novice,23,147007,Mike,Threadgould,,,427867,459.39,440.32280633442,
4/Novice,24,45503,Grant,Woolf,,,348158,398.76467339476,442.93210382505,
4/Novice,25,105933,Max,Duran,,,460881,460.67,445.54140131567,
4/Novice,26,190358,James,Cordero,,,580665,400,448.15069880629,
4/Novice,27,190370,Jorge,Carzo madero,,,593601,400,450.75999629691,
4/Novice,28,158019,Anthony,Baldridge,,,536003,441.40561266885,453.36929378753,
4/Novice,29,188237,Marcos,Rubio,,,183619,438.85070934797,455.97859127815,
4/Novice,30,176863,Carsten,Cruse,,,571556,416.44,458.58788876877,
4/Novice,31,111896,Jonathan,Howland,,,407871,400,461.19718625939,
4/Novice,32,159328,Jason,Harper,,,517834,442.44,463.80648375001,
4/Novice,33,159299,Aven,Hurwich,,,544535,534.88,466.41578124064,
4/Novice,34,173326,Omar,Henry,,,559977,533.76,469.02507873126,
4/Novice,35,162021,Jack,Demarco,,,541449,496.18510814465,471.63437622188,
4/Novice,36,178961,Eric,Grant,,,576971,503.81,474.2436737125,
4/Novice,37,142588,Josh,Hawkins,,,517514,516.18143488446,476.85297120312,
4/Novice,38,33330,Eric,Evans,,,551722,481.79616008972,479.46226869374,
4/Novice,39,179007,Jason,West,,,560868,507.89,482.07156618436,
4/Novice,40,190031,Collin,Mckinney,,,588624,517.79308741017,484.68086367498,
4/Novice,41,190451,Ryan,Bourland,,,593808,400,487.2901611656,
4/Novice,42,173490,Lucas,Ferguson,,,571812,589.67,489.89945865622,
4/Novice,43,189305,Schuyler,Cohen,,,586134,589.99204024602,492.50875614685,
4/Novice,44,187790,Leo,Clavijo,,,581594,536.43,495.11805363747,
4/Novice,DNF,171883,Westin,Mcentire,,,496903,571.81000784528,500.33664861871,
4/Novice,DNF,116827,Iszac,Rose,,,474072,485.12,500.33664861871,
4/Novice,DNF,143989,Corey,Koberg,,,523107,486.17,500.33664861871,
4/Novice,DNF,189537,Anthony,Svajda,,,588592,431.97130668123,500.33664861871,
4/Novice,DNF,160045,Giovanni,Dibartolo,,,548801,496.49,500.33664861871,
4/Novice,DNF,190361,Daniel,Gonzalez,,,574735,400,500.33664861871,
4/Novice,DNF,173487,Carter,Trupiano,,,565289,542.52,500.33664861871,
4/Novice,DNF,148527,Michael,Stivers,,,345076,476.33,500.33664861871,
Cat 3/4,1,160682,Thomas,Fortier,,,,469.69524534599,366.15822899599,
Cat 3/4,2,107083,Matthew,Crawford,,,466451,416.3,369.07990040526,
Cat 3/4,3,189524,Kevin,Jacobs,,,591015,406.32791581633,372.00157181454,
Cat 3/4,4,159295,Joseph,Fadhil,,,545920,473.84,374.92324322381,
Cat 3/4,5,145230,Cole,Layson,,,532085,390.8,377.84491463308,
Cat 3/4,6,116280,Austin,Peterson,,,459341,371.97,380.76658604236,
Cat 3/4,7,107101,Clifford,Green,,,394079,424.46,383.68825745163,
Cat 3/4,8,128173,Max,Granat,,,496524,474.05,386.6099288609,
Cat 3/4,9,134721,Thomas,Garrad,,,202159,397.25,389.53160027018,
Cat 3/4,10,98080,Kory,Williams,,,410516,404.8,392.45327167945,
Cat 3/4,11,159350,Paolo,Pelusi,,,549810,429.78,395.37494308872,
Cat 3/4,12,125815,Paul,Von burg,,,485375,415.42,398.296614498,
Cat 3/4,13,147774,Ross,Aguilar,,,525469,445.11,401.21828590727,
Cat 3/4,14,24327,Noah,Williams,,,185731,428.07,404.13995731654,
Cat 3/4,15,128301,Jose,Ketterhagen,,,425409,449.06,407.06162872581,
Cat 3/4,16,129590,Ben,Weatherly,,,188666,470.81,409.98330013509,
Cat 3/4,17,168821,Kuya,Takami,,,560818,422.14,412.90497154436,
Cat 3/4,18,91204,Brent,Bellm,,,195642,363.71,415.82664295363,
Cat 3/4,19,174681,Phil,Reither,,,573795,436.84,418.74831436291,
Cat 3/4,20,88580,Noah,Bartsch,,,414086,427.36,421.66998577218,
Cat 3/4,21,176764,Evan,Kemppainen,,,560974,503.76884212197,424.59165718145,
Cat 3/4,22,62832,Tony,Kay,,,377111,423.03,427.51332859073,
Cat 3/4,23,168708,Robert,Irish,,,554980,429.76,430.435,
Cat 3/4,24,44530,Oktay,Demirdal,,,272797,444.78,433.35667140927,
Cat 3/4,25,170649,Jorge,Camargo,,,559317,557.34779166667,436.27834281855,
Cat 3/4,26,143981,Brian,Younger,,,523689,480.8,439.20001422782,
Cat 3/4,27,129631,Oscar,Salazar,,,482477,350,442.12168563709,
Cat 3/4,28,125803,Nicolas,Fuentes,,,477409,427.68,445.04335704637,
Cat 3/4,29,83902,James,Newsom,,,366901,421.05,447.96502845564,
Cat 3/4,30,21076,Dan,Foehner,,,272283,451.69,450.88669986491,
Cat 3/4,31,128730,Brandon,Copley,,,497322,470.31,453.80837127419,
Cat 3/4,32,160051,Donoven,Francis,,,549576,459.55,456.73004268346,
Cat 3/4,33,14348,Scott,Jones,,,422930,422.27,459.65171409273,
Cat 3/4,34,140527,David,Sandvig,,,473834,482.45,462.573385502,
Cat 3/4,35,184319,Joseph,Guerra,,,288189,478.52673208784,465.49505691128,
Cat 3/4,36,70344,Brad,Schrag,,,378105,431.09,468.41672832055,
Cat 3/4,37,176839,Ryker,Richardson,,,563327,397.71,471.33839972982,
Cat 3/4,38,49843,Bryce,Billing,,,343676,490.64,474.2600711391,
Cat 3/4,39,173276,Erik,Hensarling,,,570699,491.92,477.18174254837,
Cat 3/4,40,151495,Justin,Evans,,,529861,428.75,480.10341395764,
Cat 3/4,41,162874,Luis,Davila,,,555569,487.57,483.02508536692,
Cat 3/4,42,173294,Lucas,Poupard,,,548404,400.14,485.94675677619,
Cat 3/4,43,167211,Luke,Pharis,,,557683,490.36,488.86842818546,
Cat 3/4,44,145680,Shane,Poncik,,,525350,455.61,491.79009959474,
Cat 3/4,DNF,92285,Donald,Gwartney,,,419216,506.4,497.63344241328,
Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,432.78,497.63344241328,
Cat 3/4,DNF,144451,Nicolas,Guzman,,,516423,457.43,497.63344241328,
Cat 3/4,DNF,160976,Joel,Bouma,,,551307,454.97,497.63344241328,
Cat 3/4,DNF,160689,Tripp,Camp,,,537069,506.5,497.63344241328,
Cat 3/4,DNF,145530,Kyle,Canzian,,,525268,452.66,497.63344241328,
Cat 3/4,DNF,151967,Jason,Rose,,,532671,422.46,497.63344241328,
Cat 3/4,DNF,190370,Jorge,Carzo madero,,,593601,350,497.63344241328,
Cat 3/4,DNF,3935,William,Jones,,,238642,350,497.63344241328,
Junior 4/Novice,1,118309,Court,Kretzmeier,,,470332,,,
Junior 4/Novice,2,155544,Lucas,Rose,,,537639,,,
Junior 4/Novice,3,145719,Aaron,Bellm,,,579364,,,
Junior 4/Novice,4,190450,Cade,Carpenter,,,593311,,,
Junior 4/Novice,5,159575,Kolter,Leisy,,,550228,,,
Masters 40+ Cat 1/2/3/4,1,108644,Michael,Vitale,The Meteor,,466076,319.96,298.38480277778,
Masters 40+ Cat 1/2/3/4,2,116812,Ryan,Tarkington,,,346958,320.79283333333,311.63233564815,
Masters 40+ Cat 1/2/3/4,3,46621,Bret,Crosby,,,69378,352.54,324.87986851852,
Masters 40+ Cat 1/2/3/4,4,159315,James,Freeman,,,88692,429.54,338.12740138889,
Masters 40+ Cat 1/2/3/4,5,125374,Scott,Boldt,,,407906,379.79,351.37493425926,
Masters 40+ Cat 1/2/3/4,6,75574,Marc,Coppedge,,,142133,348.2,364.62246712963,
Masters 40+ Cat 1/2/3/4,7,182575,Jeff,Hall,,,155149,437.74950638703,377.87,
Masters 40+ Cat 1/2/3/4,8,44553,James,Slauson,,,142783,445.99,391.11753287037,
Masters 40+ Cat 1/2/3/4,9,33636,Jason,Guzak,,,212326,415.34,404.36506574074,
Masters 40+ Cat 1/2/3/4,10,29350,Isaac,Goodwin,,,284701,485.46,417.61259861111,
Masters 40+ Cat 1/2/3/4,11,75568,Vince,Dietsch,,,88336,377.87,430.86013148148,
Masters 40+ Cat 1/2/3/4,12,44551,Michael,Alcorta,,,89836,350,444.10766435185,
Masters 40+ Cat 1/2/3/4,13,118410,Jason,Davis,,,69752,350,457.35519722222,
Masters 40+ Cat 1/2/3/4,DNF,116830,Brian,Leib,,,120972,470.99,483.85026296296,
Masters 50+ Cat 1/2/3/4,1,75574,Marc,Coppedge,,,142133,348.2,348.2,
Masters 50+ Cat 1/2/3/4,2,44511,John,Korioth,,,102704,452.33,366.09766780193,
Masters 50+ Cat 1/2/3/4,3,44518,Scott,Munroe,,,48216,447.58,373.67348249061,
Masters 50+ Cat 1/2/3/4,4,1060,Troy,Kimball,,,118576,414.71124628209,381.24929717928,
Masters 50+ Cat 1/2/3/4,5,73715,Doug,Zell,,,392104,403.08,388.82511186795,
Masters 50+ Cat 1/2/3/4,6,44376,Rick,Francis,,,294255,441.77413632897,396.40092655663,
Masters 50+ Cat 1/2/3/4,7,49670,Joseph,Noack,,,70981,436.84,403.9767412453,
Masters 50+ Cat 1/2/3/4,8,89840,Tony,Hopkins,,,224876,402.02,411.55255593398,
Masters 50+ Cat 1/2/3/4,9,45753,Brian,Hoard,,,275246,523.24541547505,419.12837062265,
Masters 50+ Cat 1/2/3/4,10,44611,Herman,Verhoeven,,,314812,450,426.70418531133,
Masters 50+ Cat 1/2/3/4,11,44768,Stephen,Borski,,,55866,435.35,434.28,
Masters 50+ Cat 1/2/3/4,12,46672,Anthony,Marlar,,,268358,450,441.85581468867,
Masters 50+ Cat 1/2/3/4,13,62170,Douglas,Ray,,,193283,406.44,449.43162937735,
Masters 50+ Cat 1/2/3/4,14,45503,Grant,Woolf,,,348158,398.76467339476,457.00744406602,
Masters 50+ Cat 1/2/3/4,15,48467,Wallace,Groda,,,14246,429.4,464.5832587547,
Masters 50+ Cat 1/2/3/4,16,61118,Paul,Wakefield,,,375820,404.24,472.15907344337,
Masters 50+ Cat 1/2/3/4,17,44374,Manuel,Alba,,,212902,444.36181888235,479.73488813205,
Masters 50+ Cat 1/2/3/4,18,82624,David,Richardson,,,175088,381.19,487.31070282072,
Masters 50+ Cat 1/2/3/4,19,126946,Stephen,Nold,,,281634,433.21,494.88651750939,
Masters 50+ Cat 1/2/3/4,20,144489,Juan,Sanchez,,,525030,451.97,502.46233219807,
Masters 60+ Cat 1/2/3/4,1,34856,Peter,Erdoes,,,58478,429.51,394.23915219935,
Masters 60+ Cat 1/2/3/4,2,189534,Erwin,Vanhaecke,,,590975,392.53578359016,405.08549886459,
Masters 60+ Cat 1/2/3/4,3,70121,Martin,Soetaert,,,33420,550,415.93184552983,
Masters 60+ Cat 1/2/3/4,4,62167,John,De st. germain,,,342192,465.06230188006,426.77819219507,
Masters 60+ Cat 1/2/3/4,5,45544,George,Heagerty,,,72892,496.86,437.62453886031,
Masters 60+ Cat 1/2/3/4,6,162544,Se,Lee,,,553196,405.52,448.47088552555,
Masters 60+ Cat 1/2/3/4,7,84312,Charlie,Johnson,,,267640,437.49,459.31723219079,
Masters 60+ Cat 1/2/3/4,8,46641,Mike,Reade,,,49894,384.41,470.16357885603,
Masters 60+ Cat 1/2/3/4,9,44529,Tom,Harrison,,,49493,400.18,481.00992552127,
Masters 60+ Cat 1/2/3/4,10,78780,John miller,Bicycle-heaven,,,57829,566.77504510577,491.85627218651,
Masters 60+ Cat 1/2/3/4,11,104470,Robert,Campbell,,,102859,550,502.70261885175,
Masters 60+ Cat 1/2/3/4,12,44396,Maner,Shaw,,,344182,479.32985104254,513.54896551699,
Masters 60+ Cat 1/2/3/4,13,175010,Michael,Koenig,,,574204,519.87,524.39531218223,
Masters 60+ Cat 1/2/3/4,14,126131,Gary,Hudson,,,493289,511.20846258503,535.24165884747,
Masters 60+ Cat 1/2/3/4,15,15837,Brad,House,,,16837,482.69,546.08800551271,
Masters 60+ Cat 1/2/3/4,16,44682,Frank,Kurzawa,,,66479,550,556.93435217795,
Men P1/2,1,106158,Lucas,Bourgoyne,,,459365,308.02,295.6725,
Men P1/2,2,91230,Evan,Bausbacher,,,387450,359.86,301.35729166667,
Men P1/2,3,45508,Colin,Strickland,,,338708,315.97,307.04208333333,
Men P1/2,4,20299,Stefan,Rothe,,,205741,367.72,312.726875,
Men P1/2,5,69592,Justin,Stanley,,,386614,396.34,318.41166666667,
Men P1/2,6,88996,Canyon,Emmott,,,423657,343.33,324.09645833333,
Men P1/2,7,31677,Samuel,Lear,,,324478,350.78,329.78125,
Men P1/2,8,69316,Pablo,Cruz,,,466134,325.29,335.46604166667,
Men P1/2,9,152441,Chris,Carlson,,,6135,367.6,341.15083333333,
Men P1/2,10,26276,Spencer,Jones,,,528669,363.91,346.835625,
Men P1/2,11,44638,Tice,Porterfield,,,310983,386.57,352.52041666667,
Men P1/2,12,75411,Brady,Reed,,,387057,389.4,358.20520833333,
Men P1/2,13,78767,John martin,Bikesport,,,287196,330.96,363.89,
Men P1/2,14,44730,Kyle,Sigl,,,243733,391.38809352371,369.57479166667,
Men P1/2,15,78791,Michael ,Sheehan,,,323876,349.16,375.25958333333,
Men P1/2,16,45708,Scott,Veggeberg,,,188306,406.66,380.944375,
Men P1/2,17,11274,Shawn,Small,,,310349,362.10994444444,386.62916666667,
Men P1/2,18,44710,Mason,Quintana,,,187231,363.87,392.31395833333,
Men P1/2,19,46734,Erin,Elliott,,,225120,365.24,397.99875,
Men P1/2,20,104913,Whit,Somerall,,,442815,363.11,403.68354166667,
Men P1/2,21,118856,Patrick,Breen,,,474748,364.8,409.36833333333,
Men P1/2,22,143951,Michael,Anderson,,,524274,421.12,415.053125,
Men P1/2,23,48594,Christian,Newton,,,367809,407.79,420.73791666667,
Men P1/2,24,44738,Christopher,Lutz,,,49518,358,426.42270833333,
Men P1/2,DNF,113247,Tyrel,Fuchs,,,439756,344.6,437.79229166667,
Men P1/2,DNF,48463,Alex,Vogt,,,335460,428.07,437.79229166667,
Men P1/2,DNF,140579,Alex,Greenwald,,,488064,439.22,437.79229166667,
Men P1/2,DNF,170833,Seth,Pelusi,,,27631,356.21,437.79229166667,
Men P1/2,DNF,78776,Kyle anderson,Park place dealerships,,,238136,494.59727566855,437.79229166667,
Men P1/2,DNF,152667,Quintin,Chiapperino,,,528365,416.3,437.79229166667,
Men P1/2,DNF,157027,Darren,Piotrow,,,552127,410.75,437.79229166667,
Men P1/2,DNF,45553,Mario,Arroyave,,,224500,390.85,437.79229166667,
Men P1/2,DNF,24272,David,Wenger,,,89282,365.43,437.79229166667,
Men P1/2,DNF,107203,Joseph,Emmons,,,439201,416.38,437.79229166667,
Men P1/2,DNF,91749,Ben,Gramling,,,427682,411.92,437.79229166667,
Men P1/2,DNF,173293,Steve,Brown,,,554664,405.04,437.79229166667,
Men P1/2,DNF,122788,Andrew,Evans,,,467580,341.56,437.79229166667,
Men P1/2,DNF,140610,Edward,Pike,,,502525,405.68,437.79229166667,
Men P1/2,DNF,75809,Emiliano,Morales,,,340154,374.46,437.79229166667,
Men P1/2,DNF,75592,Jacob,Schofield,,,395791,381.37,437.79229166667,
Men P1/2,DNF,190286,Jay,Cronje,,,,357.42089130435,437.79229166667,
Men P1/2,DNF,143822,Taylor,Pruet,,,496404,405.26,437.79229166667,
Men P1/2,DNF,44480,Ruarri,Day-stirrat,,,257640,387.33,437.79229166667,
Men P1/2,DNF,102708,Andy,Heuser,,,364762,369.72,437.79229166667,
Men P1/2,DNF,44729,Devin,Carroll,,,227547,329.38,437.79229166667,
Men P1/2,DNF,91380,Joseph,Pardue,,,423720,383.45,437.79229166667,
Men P1/2,DNF,144482,Jay,Coleman,,,269599,406.7,437.79229166667,
Men P1/2,DNF,94982,Mark,Niiro,,,153504,391.76,437.79229166667,
Men P1/2,DNF,167205,James,Daniels,,,559874,410.1,437.79229166667,
Men P1/2,DNF,92664,Jonathan,Spangle,,,425474,371.44,437.79229166667,
Men P1/2,DNF,36785,Dan,Ajer,,,180160,344.73,437.79229166667,
Men P1/2,DNF,93192,Nick,Bruskewitz,,,413726,426.88,437.79229166667,
Women 3/4/Novice,1,162550,Sheree,Tomba,,,411314,536.13,488.28387857283,
Women 3/4/Novice,2,148343,Robyn,Wiley,,,548425,600,499.27609504823,
Women 3/4/Novice,3,159090,Lydia,Brough,,,548220,477.08,510.26831152363,
Women 3/4/Novice,4,190452,Sanna,Younger,,,585136,600,521.26052799903,
Women 3/4/Novice,5,159088,Alicia,Danze,,,549345,587.22486555115,532.25274447443,
Women 3/4/Novice,6,159360,Shelby,Frank,,,549719,556.48,543.24496094984,
Women 3/4/Novice,7,188004,Alexis,Endicott,,,583631,553.08,554.23717742524,
Women 3/4/Novice,8,145404,Susan,Seaborne,,,517371,543.54,565.22939390064,
Women 3/4/Novice,9,190453,Anahi,Villarruel,,,549780,600,576.22161037604,
Women 3/4/Novice,10,188003,Myrna,Mdahuar,,,576639,541.4061875,587.21382685144,
Women 3/4/Novice,11,190454,Deirdre,Van rensburg,,,593761,600,598.20604332684,
Women 3/4/Novice,12,76610,Cinthia,Pedraza,,,390220,565.21835520093,609.19825980225,
Women 3/4/Novice,13,142628,Katherine,Briscoe,,,540804,600,620.19047627765,
Women 3/4/Novice,14,156441,Caroline,Wolfe,,,574617,563.94,631.18269275305,
Women 3/4/Novice,15,174317,Jennifer,Ross,,,590995,600,642.17490922845,
Women 3/4/Novice,16,175016,Elizabeth,Moss,,,593473,626.28,653.16712570385,
Women 3/4/Novice,DNF,178965,Caitlin,Milam,,,577602,651.59059876178,675.15155865466,
Women P1/2/3/4,1,89887,Carolyn,Defoore,,,137837,425.5,391.41717037561,
Women P1/2/3/4,2,97219,Casandra,Dickerson,,,397724,500.42,401.61939907866,
Women P1/2/3/4,3,78784,Amber smolik,Shama cycles,,,393180,450,411.82162778171,
Women P1/2/3/4,4,145406,Melanie,Clancy,,,525823,480.59,422.02385648476,
Women P1/2/3/4,5,107488,Aubrey,Drummond,,,448619,450.88236603158,432.22608518781,
Women P1/2/3/4,6,44345,Sheri,Rothe,,,221312,396.57,442.42831389085,
Women P1/2/3/4,7,152131,Nicole,Jurisch,,,437957,478.12,452.6305425939,
Women P1/2/3/4,8,144465,Jaime,Larmer,,,476056,427.31,462.83277129695,
Women P1/2/3/4,9,140626,Amanda,Eid,,,503392,473.68,473.035,
Women P1/2/3/4,10,126138,Tracy,Carrington,,,484276,461.11,483.23722870305,
Women P1/2/3/4,11,142612,Emily,Trahan,,,519168,472.39,493.4394574061,
Women P1/2/3/4,12,84350,Brittany,Parffrey,,,377033,477.337,503.64168610914,
Women P1/2/3/4,13,45098,Chelsea,Smith,,,361780,474.8,513.84391481219,
Women P1/2/3/4,14,128868,Samantha,Wipff,,,488785,461.94067472016,524.04614351524,
Women P1/2/3/4,15,90666,Monica,Merced,,,423747,526.89,534.24837221829,
Women P1/2/3/4,16,48913,Chelsea,Reedy,,,368833,549.38,544.45060092134,
Women P1/2/3/4,DNF,75817,Leila,Kasprzyk,,,287450,514.79,564.85505832744,
Women P1/2/3/4,DNF,45686,Margaux,Salas,,,297101,616.49,564.85505832744,
Women P1/2/3/4,DNF,123670,Jessica,Brooks,,,484457,438.97,564.85505832744,
