Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,DNF,28,398.96823113557,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,20,25,405.36997438887,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,16,23,361.08576659795,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,23,34,308.10790932757,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,10,19,365.23260061042,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,24,29,359.66069915554,
Rosewood Series,2013-02-24,Men Cat 1/2/3,DNF,45,316.03933496861,
Rosewood Series,2013-02-24,Men Masters Open 35-44,21,39,311.10565820475,
Rosewood Series,2013-03-31,Men Cat 1/2/3,16,27,294.84212121212,
Rosewood Series,2013-03-31,Men Masters Open 35-44,13,25,316.4,
Rosewood Series,2013-04-7,Men Masters Open 35-44,DNF,23,345.06633333333,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,12,36,347.18853703704,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,27,31,421.78226666667,
Race of the West - RR,2014-03-9,Men  Master 50+,34,40,429.37925174005,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,33,41,574.88453621753,
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,37,52,533.22979414276,
Tour of South Florida Day 2,2022-02-5,Men Open 50+ Master  Plus,16,30,468.59120952667,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 45-54,9,56,360.86956521739,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M45-54,20,46,394.28571428571,
