Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,2,25,517.5,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,2,24,517.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,2,16,521.25,
IU Health Momentum Indy,2021-09-10,Women Cat 4/5,3,21,528,
IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,12,16,422.5,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,12,24,395,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,7,25,508.75,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,8,35,503.59375,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Collegiate A,2,3,,
Todd Stadium Criterium,2022-02-20,Women Collegiate A,2,3,,
Todd Stadium Criterium,2022-02-20,Women Cat 3/4,DNF,12,666.44068877586,
IUCC Candy Stripe Classic,2022-03-12,Women A,7,9,525,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,9,23,411.75229715507,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,18,30,459,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,4,25,382.98482326129,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,6,26,373.00036977627,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,28,37,495.01347688999,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,24,38,482.38831193309,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,6,39,409.34301353218,
Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,3,30,424.50676026567,
Whiskey City Challenge,2022-07-16,Women,6,24,410.51534419776,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,6,36,398.85498954389,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,5,44,383.95291401782,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,3,20,394.37069285468,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,2,20,379.15596954225,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,12,44,428.33814903275,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,11,43,414.81683508466,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,8,20,425.60420605374,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,3,42,382.19360461224,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,4,33,431.19323834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,7,43,403.91188752529,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,13,56,414.14035343609,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,7,46,410.32401602852,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,53,63,498.67201160431,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,9,23,425.19920326655,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,37,50,499.91019750196,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,21,44,399.41224584871,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,16,49,360.83389701599,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,16,49,364.52680457449,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,21,49,400.33153844,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,21,49,400.33153844,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,18,51,369.66828247302,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,18,51,371.89418394564,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,18,33,401.81522689054,
Autobahn Country Club Citerium,2023-03-26,Women Open,2,14,383.33539143553,
Rough Road 100,2023-04-1,Women PRO/1/2/3/4,3,18,353.33333333333,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,99,117,464.85558719285,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,105,112,490.92053158697,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,83,101,383.6,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,40,94,362.94177067263,
Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,2,21,383.87612429502,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,9,50,416.74463947738,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,5,63,387.77830441957,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,4,65,386.00330374736,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,4,51,371.09983063765,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,4,58,360.80129179354,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,5,50,376.93135638829,
