Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2012-03-31,Cat Novice Men,37,44,530.19743357109,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 5,10,22,483.64609664037,
Stony Point Circuit Race,2012-04-29,Men Cat 5 ,7,26,464.2224289679,
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,25,31,570.4847,
Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,14,27,500,
Ride Sally Ride,2012-06-2,Men Cat 5  ,19,46,472.56814635198,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,6,29,442.16181715598,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,10,42,437.61238797244,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,24,26,481.27025641026,
Lost River Classic,2012-07-21,Men Cat 5,11,21,500,
Page Valley Road Race,2012-08-4,Men Cat 4  ,33,45,477.22279411765,
Hopyard Farm Criterium,2012-08-25,Men 4  ,13,21,439.46550136233,
Hopyard Farm Criterium,2012-08-25,Men 4  ,13,21,439.46550136233,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,17,41,439.4735952381,
Black Hills Circuit Race,2013-03-24,Cat 4/5,8,73,382.36114874826,
Black Hills Circuit Race,2013-03-24,Cat 4,22,65,421.93125925926,
Jefferson Cup Road Race,2013-04-7,Men Category4,23,52,414.30607070894,
Chantilly Criterium,2013-04-13,Men Cat 4,13,69,387.4155859908,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,12,47,378.14234782609,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,24,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,15,62,402.33593010753,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,10,35,401.72117647059,
All American Road Race,2013-04-20,Men Cat 4,26,62,446.05310144928,
Fort Richie Criterium,2013-04-21,NOVICE MEN,16,38,447.83,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,30,53,460.25542307692,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,35,59,457.09425641026,
Poolesville Road Race,2013-05-11,Men 4,DNF,55,523.72866423929,
Kelly Cup,2013-05-19,Men CAT 4,23,26,491.35168602538,
Ride Sally Ride,2013-06-1,Men Cat 4,47,75,447.19389189189,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,65,105,421.87607692308,
Tour of Washington County - RR,2013-06-15,Men CAT 4,22,64,404.88510752688,
Tour of Washington County - TT,2013-06-16,Men CAT 4,48,54,496.98473658357,
Tour of Washington County - GC,2013-06-16,Men CAT 4,26,52,432.54922179947,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,28,53,436.88412179487,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,37,59,489.905,
Road Warrior 50,2013-06-29,Men  Cat 4,50,62,500.93290291281,
Giro di Coppi,2013-07-13,Men 4,31,59,444.12025,
Page Valley Road Race,2013-08-3,Men 4,43,65,472.27083333333,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,14,33,431.9069375,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,5,50,362.0697173913,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,8,48,375.52723231566,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,5,74,374.38723333333,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,10,69,379.85983333333,
Salisbury Road Race,2014-03-29,Men Category4/5  ,DNF,57,514.99737516523,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,7,41,378.03031666667,
All American Road Race,2014-04-5,Men CAT 4  ,10,64,387.158359375,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,5,81,541.63556989247,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,DNF,81,541.63556989247,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,20,54,432.97634345735,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,14,36,449.23726666667,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,29,69,383.40038020833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,38,61,417.36766376312,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,43,61,417.36766376312,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,11,52,392.2658,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,21,53,396.38,
Kelly Cup,2014-05-18,Men CAT 4  ,9,17,438.92,
Ride Sally Ride,2014-05-31,Men Cat 4  ,5,74,369.28468468468,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,5,25,407.83039425789,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,30,62,408.0635483871,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,DNF,45,534.493,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,DNF,43,548.35035555556,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,10,51,383.4285,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,11,60,341.77245454545,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,22,65,421.69123076923,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,9,73,392.57025,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,8,48,369.16045454545,
Giro di Coppi,2014-07-12,Men Cat 4  ,10,67,380.78948333333,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,11,21,382.45,
Page Valley Road Race,2014-08-2,Men Cat 4  ,12,57,383.82423076923,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 4,6,12,388.52241196128,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  4,12,13,492.14583333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,9,38,409.83074561404,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,13,41,357.49006666667,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,20,74,,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,57,390.23546350427,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,9,50,339.04652173913,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,13,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,62,75,416.25551351351,
All American Road Race,2015-04-18,Men Cat 3,23,34,404.70805,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,22,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,33,61,420.27012641161,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,DNF,61,498.00265481768,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,45,84,351.35016962052,
Poolesville Road Race,2015-05-9,Men Cat 3,15,52,357.09525,
Kelly Cup,2015-05-17,Men SENIOR 3,14,22,410.87574124188,
Ride Sally Ride,2015-06-6,Men Cat 3,7,46,337.29466666667,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,36,58,,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,58,67,372.41344859245,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,35,39,436.41190789474,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,34,43,449.71154591379,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,28,61,393.71,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,25,35,451.38678205128,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,18,24,443.66854987639,
Page Valley Road Race,2015-08-1,Men Cat 3,DNF,29,451.58709090909,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,19,36,409.61354166667,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,48,65,445.1240297619,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,63,75,,
All American Road Race,2016-04-30,Men  Category 3 Cat,33,36,458.24970588235,
Poolesville Road Race,2016-05-7,Men  3,DNF,40,448.53685714286,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,22,61,419.90395070252,
Ride Sally Ride,2016-06-4,Men Cat 3,23,49,,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
