Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,163025,Anthony,Lemon,,2:10:07,551209,356.12,326.427,
Men Cat3/4,2,158641,Kolby,Carpenter,BMC Showplace,2:10:07,555454,379.7,335.104,
Men Cat3/4,3,135969,Trevor,Robinson,Fitzgerald's Bikes,2:10:07,502573,352.27,343.781,
Men Cat3/4,4,55504,Samuel,Dearden,Zone Five Racing,2:10:09,311977,366.15,352.458,
Men Cat3/4,5,51195,Liam,Odonnell,Cicada Racing Inc.,2:12:05,291424,450.37,361.135,
Men Cat3/4,6,177433,Lane,Rogers,Zone Five Racing,2:14:48,156451,350,369.812,
Men Cat3/4,7,104723,Gentry,Yost,Idaho Cycling Enthusiasts,2:16:47,440074,350,378.489,
Men Cat3/4,8,158644,Charlie,Hagen,Fitzgerald's Bicycles,2:26:10,554179,377.55,387.166,
Men Cat3/4,DNF,81743,Nate,Furman,Zone 5 Racing,,40945,,,
Men Cat3/4,DNF,141454,John,Koudelka,,,264140,,,
Men Cat3/4,DNF,66037,Jake,Kapp,,,314716,,,
Men Cat3/4,DNF,151411,Jackson,Rayl,Ascent Cycling p/b RB Health,,533454,,,
Men Cat3/4,DNF,149394,Finn,Taylor,Specialized Wolfpack p/b Jakroo,,506931,,,
Men Cat3/4,DNF,151412,Anthony,Jeffs,Ascent Cycling p/b RB Health,,514293,,,
Men Cat4/5,1,151641,James,Bylund,,1:35:56,347146,345.93560661004,341.65625520618,
Men Cat4/5,2,180236,Aiden,Worth,Sled Shed,1:35:57,554044,450,363.32500416494,
Men Cat4/5,3,141454,John,Koudelka,Bill's Bike & Run,1:36:53,264140,340.52,384.99375312371,
Men Cat4/5,4,163631,Greg,Nichols,LRC,1:38:07,59070,426.01,406.66250208247,
Men Cat4/5,5,103841,Matthew,Mcgarry,,1:38:08,441078,433.9,428.33125104124,
Men Cat4/5,6,180237,Brigham,Dalebout,Vivid Cycling Club,1:38:11,578365,450,450,
Men Cat4/5,7,180238,Brian,Prax,,1:46:20,578297,450,471.66874895876,
Men Cat4/5,8,180239,Wade,Olsen,Idaho Cycling Enthusiasts,1:46:21,,450,493.33749791753,
Men Cat4/5,9,90051,Louis,Spencersmith,Team ICE,1:58:39,417024,450,515.00624687629,
Men Cat4/5,10,64369,Bishara,Bisharat,ICE,1:58:39,348702,489.54071365713,536.67499583506,
Men Master 35+ Cat1/2/3,1,14083,Devin,Smith,Bountiful Mazda Cycling Team,2:13:12,423952,,,
Men Master 35+ Cat1/2/3,2,65125,Tom,Baird,Bills Bike and Run,2:13:12,2294,,,
Men Master 35+ Cat1/2/3,3,66023,Billy,Rappleye,Zone Five Racing,2:18:54,377406,,,
Men Master 35+ Cat1/2/3,4,98601,Alex,Whitney,Ski City Cycling,2:25:00,223077,,,
Men Master 35+ Cat1/2/3,DNF,19668,Joshua,Frick,Ski City Cycling,,135709,,,
Men Master 35+ Cat4/5,1,115004,Kenneth,Mayes,Zanconato Racing,1:54:00,473077,428.61,382.842,
Men Master 35+ Cat4/5,2,150762,Steve,Harward,Intermountain LiVe Well,1:54:00,,450,405.228,
Men Master 35+ Cat4/5,3,134032,Daniel,Wendt,Bill's Bike & Run,1:54:00,278400,397.53,427.614,
Men Master 35+ Cat4/5,4,149929,William,Stinger,Barrie's / I.C.E.,1:54:00,531600,455.13,450,
Men Master 35+ Cat4/5,5,80510,Wayne,Butler,Zanconato Racing,1:54:02,399748,432.62,472.386,
Men Master 35+ Cat4/5,6,147881,Juan,Frutos,Team UpCycle p/b St. Alphonsus Medical Center,2:01:36,225974,514.25,494.772,
Men Master 35+ Cat4/5,7,162162,Ervin,Hunt,S,2:01:36,511707,494.12,517.158,
Men Master 35+ Cat4/5,DNF,177435,Matthew,Brady,Zone Five Racing,,569788,,,
Men Master 45+  45+ Cat 1234,1,130716,Vigen,Sarkisian,Armenia-Porcupine,2:13:12,500025,354.66,315.06823956524,
Men Master 45+  45+ Cat 1234,2,118495,Kevin,Gibson,ICE,2:13:12,433654,390.82,324.18158461958,
Men Master 45+  45+ Cat 1234,3,18170,Kenneth,Morris,Ski City Cycling,2:13:12,272355,377.06,333.29492967393,
Men Master 45+  45+ Cat 1234,4,23976,Brent,Cannon,Team Elevate,2:13:13,114698,362.66555140672,342.40827472827,
Men Master 45+  45+ Cat 1234,5,19628,Kyle,Brown,PLAN7 DS Cycling Team,2:13:13,119450,372.28,351.52161978262,
Men Master 45+  45+ Cat 1234,6,56341,Tony,Peterson,Bountiful Mazda Cycling Team,2:13:13,368032,392.08,360.63496483696,
Men Master 45+  45+ Cat 1234,7,51249,Andre,Gonzalez,Ski City Cycling,2:13:15,91576,389.8,369.74830989131,
Men Master 45+  45+ Cat 1234,8,107921,Andrew,Judkins,Johnson Elite Orthodontics,2:13:17,457822,431.31,378.86165494565,
Men Master 45+  45+ Cat 1234,9,149121,Brett,Peterson,Zone Five Racing,2:13:18,403251,353.11,387.975,
Men Master 45+  45+ Cat 1234,10,65272,Ian,Skurnik,,2:13:20,32887,391.47,397.08834505435,
Men Master 45+  45+ Cat 1234,11,87313,Andrew,Lock,Plan 7,2:13:23,21418,366.9,406.20169010869,
Men Master 45+  45+ Cat 1234,12,119889,Michael,Russell,Zone Five Racing,2:13:26,298362,386.15,415.31503516304,
Men Master 45+  45+ Cat 1234,13,51245,Donald,Armstrong,,2:13:26,1910,515.09,424.42838021738,
Men Master 45+  45+ Cat 1234,14,66045,Curtis,Madsen,,2:20:35,348276,358.96,433.54172527173,
Men Master 45+  45+ Cat 1234,15,79935,Troy,Huebner,Zone Five Racing,2:22:32,378767,424.85,442.65507032607,
Men Master 45+  45+ Cat 1234,16,23977,Charles,Collins,,2:25:00,7417,472.77,451.76841538042,
Men Master 45+  45+ Cat 1234,DNF,180240,Mark,Rodel,,,141248,400,469.99510548911,
Men Master 45+  45+ Cat 1234,DNF,131212,Christopher,Marden,,,501039,400,469.99510548911,
Men Master 45+  45+ Cat 1234,DNF,57603,Stephen,Rogers,Porcupine,,281812,403.56,469.99510548911,
Men Master 55+  55+ Cat 1234,1,66045,Curtis,Madsen,America First Credit Union,1:48:22,348276,358.96,351.744,
Men Master 55+  55+ Cat 1234,2,132355,Paul,Hughes,Velosport Racing,1:48:23,495759,410.92,377.06766666667,
Men Master 55+  55+ Cat 1234,3,17169,Dirk,Cowley,,1:48:25,7974,402.6,402.39133333333,
Men Master 55+  55+ Cat 1234,4,51450,Charles,Palmer,VELOSPORT RACING,1:56:20,156926,444.51,427.715,
Men Master 55+  55+ Cat 1234,5,57561,Bob,Walker,Bountiful Mazda Cycling Team,2:07:01,48931,524.5,453.03866666667,
Men Master 55+  55+ Cat 1234,6,113118,Marty,Slack,PLAN7 DS Cycling Team,2:09:45,457571,575.93,478.36233333333,
Men Pro/Cat 1/2/3,1,118484,Viggo,Moore,Society Cycles Racing,2:31:38,476699,388.2,264.78633333333,
Men Pro/Cat 1/2/3,2,55535,Roger,Arnell,Johnson Elite Ortho,2:31:39,311845,308.9,275.29042857143,
Men Pro/Cat 1/2/3,3,121468,Justin,Wagner,Johnson Elite Orthodontics,2:32:07,460834,338.17,285.79452380952,
Men Pro/Cat 1/2/3,4,115001,Spencer,Johnson,Johnson Elite Orthodontics,2:32:07,232803,287.47,296.29861904762,
Men Pro/Cat 1/2/3,5,51547,Eric,Ellis,Stay Park City Cycling,2:32:07,296526,285.63,306.80271428571,
Men Pro/Cat 1/2/3,6,56393,Darren,Goff,LiVeWell pb Harristone,2:32:22,301825,371.5,317.30680952381,
Men Pro/Cat 1/2/3,7,138690,Nathan,Spratt,Ascent Cycling p/b RB Health,2:33:02,474817,338.46,327.8109047619,
Men Pro/Cat 1/2/3,8,80098,Jack,Shuckra,FFKR Architects racing,2:38:43,397765,385.81,338.315,
Men Pro/Cat 1/2/3,9,73141,Kevin,Turchin,Eliel Factory Team,2:39:03,394555,349.09,348.8190952381,
Men Pro/Cat 1/2/3,10,51266,Erik,Harrington,Plan 7,2:39:03,263132,297.9,359.32319047619,
Men Pro/Cat 1/2/3,11,114980,Nathan,Manwaring,Johnson Elite Orthodontics,2:39:03,448291,302.61,369.82728571429,
Men Pro/Cat 1/2/3,12,38205,Rob,Smallman,Hangar 15,2:41:48,337310,323.94,380.33138095238,
Men Pro/Cat 1/2/3,13,65728,Preston,Yardley,Stay and Park City Cycling,2:45:00,334554,398.21,390.83547619048,
Men Pro/Cat 1/2/3,DQ,81641,Griffin,Park,Hangar 15 Bicycles,,321238,359.79,401.33957142857,
Men Pro/Cat 1/2/3,DNF,70365,Brendan,Money,LiVeWell pb Harristone,,335824,,,
Men Pro/Cat 1/2/3,DNF,146066,Lance,Heaton,FFKR Velosport racing,,522713,,,
Men Pro/Cat 1/2/3,DNF,106204,Erik,Brockhoff,Cicada Racing Inc.,,458291,,,
Men Pro/Cat 1/2/3,DNF,101013,Scott,Miller,LiVeWell p/b Harristone,,416923,,,
Men Pro/Cat 1/2/3,DNF,121943,Heriberto,Frutos,Team UpCycle p/b St. Alphonsus Medical Center,,481295,,,
Men Pro/Cat 1/2/3,DNF,51514,Clinton,Mortley,LiVeWell p/b Harristone,,223361,,,
Men Pro/Cat 1/2/3,DNF,79680,Luke,Gangi-wellman,Ascent Cycling p/b RB Health,,507336,,,
Men Pro/Cat 1/2/3,DNF,118491,Cam,Candelaria,LiVeWell p/b Harristone,,198218,,,
Men Pro/Cat 1/2/3,DNF,57648,Shaun,Johnson,cicada,,376935,,,
Men Pro/Cat 1/2/3,DNF,73134,James,Lavelle,Cicada Racing,,393678,,,
Men Pro/Cat 1/2/3,DNF,151398,Chad,Chenoweth,PLAN7 DS Cycling Team,,199992,,,
Men Pro/Cat 1/2/3,DNF,51080,Andrew,Frank,Montana Velo,,355158,,,
Women Cat3/4/5,1,177231,Erin,Sandmeyer,Team Upcycle Boise,2:03:41,562649,,,
Women Master 35+,1,55551,Colleen,Neider,,2:01:33,347500,,,
