First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Belke,New Haven Grand Prix,2022-09-16,Men Cat 3/4,26,44,395.45825958219,
Nathaniel,Belke,CCAP TNC Series,2022-08-16,Cat 1/2/3,15,24,408.12357074443,
Nathaniel,Belke,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,999,31,536.19779511743,
Nathaniel,Belke,CCAP TNC Series,2022-07-26,A Race,14,16,494.63394742149,
Nathaniel,Belke,CCAP TNC Series,2022-07-26,B Race,5,21,371.46763258246,
David,Lavallee,Tour of the Hilltowns,2022-06-25,Men Novice,24,26,568.75,
Nathaniel,Belke,CCAP TNC Series,2022-06-14,Cat 4/5,2,29,365.16172370038,
Nathaniel,Belke,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,8,27,387.57300610109,
Nathaniel,Belke,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,7,46,395.68195143741,
Nathaniel,Belke,Hatfield Road Race,2022-04-30,Cat 4,23,51,413.04347826087,
Nathaniel,Belke,The Frozen Four,2022-03-27,B Race,19,42,380.10788970644,
Nathaniel,Belke,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,15,63,348.96776129044,
Nathaniel,Belke,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,22,40,425.50257270342,
