First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Velette,Britt,Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,12,24,500,
Marco,Bungert,Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,13,24,506.81818181818,
Jataya,Taylor,Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,20,24,554.54545454545,
Marco,Bungert,Highlands Criterium,2021-06-26,Open Handcycle,9,24,479.54545454545,
Velette,Britt,Highlands Criterium,2021-06-26,Open Handcycle,11,24,493.18181818182,
Jataya,Taylor,Highlands Criterium,2021-06-26,Open Handcycle,19,24,547.72727272727,
Marco,Bungert,Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,8,22,472.72727272727,
Velette,Britt,Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,10,22,486.36363636364,
Jataya,Taylor,Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,22,22,568.18181818182,
Marco,Bungert,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,8,24,468.75,
Velette,Britt,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,12,24,493.75,
Jataya,Taylor,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,18,24,531.25,
Geoff,Hopkins,FL State TT Championships,2019-04-7,Men Para cycling,2,3,,
Steven,Scalzo,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,14,21,415.0216,
Steven,Scalzo,ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,12,17,,
Steven,Scalzo,ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,11,24,418.40983204524,
Steven,Scalzo,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,12,21,511.54594876239,
Phil,Needham,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 75-79 Master,2,8,653.33333333333,
William,Groulx,USA Cycling Para Road Nationals,2018-06-13,Men H2,1,6,405,
Gerald,Cuzick,USA Cycling Para Road Nationals,2018-06-13,Men H2,6,6,480,
Ryan,Pinney,USA Cycling Para Road Nationals,2018-06-13,Men H3,3,18,389.9404867835,
Kevin,Hillery,USA Cycling Para Road Nationals,2018-06-13,Men H3,5,18,409.96032452233,
Craig,Cornwall,USA Cycling Para Road Nationals,2018-06-13,Men H3,8,18,439.99008113058,
Dustin,Magner,USA Cycling Para Road Nationals,2018-06-13,Men H3,12,18,480.02975660825,
James,Cook,USA Cycling Para Road Nationals,2018-06-13,Men H4,2,12,393.75,
Charles,Swaim,USA Cycling Para Road Nationals,2018-06-13,Men H4,6,12,438.75,
David,Cunningham,USA Cycling Para Road Nationals,2018-06-13,Men H4,10,12,483.75,
Ken,Higgins,USA Cycling Para Road Nationals,2018-06-13,Men H4,11,12,495,
Brent,Garlic,USA Cycling Para Road Nationals,2018-06-13,Men H4,12,12,506.25,
Solomon,Revils,USA Cycling Para Road Nationals,2018-06-13,Men H5,1,1,,
Velette,Britt,USA Cycling Para Road Nationals,2018-06-13,Women H3,2,2,,
