Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,13,27,507.03712121212,
Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE C/D,3,13,457.00024958474,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,8,33,450.3565530303,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,10,44,425.87482843137,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,DNF,31,,
Middle Georgia Time Trial,2016-05-21,Men  Cat 5,1,5,,
Greenville Spring Series,2017-02-19,Men Cat 4,5,45,415.87082962145,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate B,1,19,388.58981559644,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,1,26,359.29783333333,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,12,30,447.58289447505,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate B,DNF,19,541.20625,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,3,22,378.23904356061,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,3,23,386.45607887883,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate B,5,6,458.90246318488,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,42,50,536.55818599034,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,48,48,529.7991875,
Healthy Newton,2017-06-10,Men Cat 4,1,3,,
Healthy Newton - Criterium,2017-06-10,Men Cat 4,2,12,395.77375,
Healthy Newton - RR,2017-06-11,Men Cat 4,9,15,469.4874047619,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,2,25,371.32098611111,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 4,6,11,443.29904440965,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,4,25,393.18559439275,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,17,19,493.9082962963,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,17,21,464.6303276532,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,14,22,452.10185,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,9,27,387.36288461538,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,12,34,452.12254901961,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,12,34,452.12254901961,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 3,DNF,19,521.2395,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,25,29,459.61416666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,DNF,49,475.95873809524,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,9,18,335.20766033142,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,25,37,395.76670507539,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,28,39,491.43784509096,
Lindsey Wilson College Road Race,2018-03-3,Men A,18,34,388.09517948718,
Lindsey Wilson College Criterium,2018-03-4,Men A,26,34,409.05263888889,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,38,39,489.85817472943,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,20,36,379.10590740741,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,19,42,401.45280409133,
Milligan College Cycling Classic,2018-03-25,Men Pro/Cat 1/2/3,12,12,392.9425,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,35,37,403.49381944444,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,21,45,393.15846491228,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,69,497.48248717949,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,85,484.09517676768,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,9,41,395.18740740741,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,19,24,511.66980984386,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,18,33,407.33505269429,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,13,47,369.47196969697,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,DNF,24,422.22622222222,
Six Gap Criterium,2018-09-29,Men Cat 3/4,13,19,507.5815,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,35,43,457.07985680544,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,41,52,451.98089855072,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,41,68,424.07626470588,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,17,19,440.62844816737,
Commerce Stage Race - RR,2021-05-1,Cat 3,10,15,444.27757369943,
Commerce Stage Race - Crit,2021-05-2,Cat 3,3,19,353.78738394771,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,DNF,41,412.04545454545,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,25,48,362.43421052632,
TONGA 1,2021-06-12,Men Cat 3/4,40,40,399.875,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,34,37,436.58516709692,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,34,37,436.58516709692,
