First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Harrington,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,68,69,511.24835819328,
Ginny,King,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women P/1/2/3/4,11,11,486.569,
Ginny,King,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,41,60,427.91604761905,
Mina,Pizzini,Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,15,21,458.31962962963,
Mina,Pizzini,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,14,30,439.29993939394,
Mina,Pizzini,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,24,33,413.35836111111,
Mina,Pizzini,Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,6,15,425.85513888889,
Jen,Mcrae,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,5,28,361.88591313933,
Ginny,King,Cedar Hill Road Race #2,2012-02-12,Women Cat 1/2/3/4/5  ,1,5,,
Ginny,King,Cedar Hill Road Race #1,2012-02-11,Women Cat 1/2/3/4/5 Open ,2,12,393.75,
