Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,11,23,550,
UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,4,20,532.43635,
Tumacacori Road Race ,2014-03-2,Women Cat 4  ,5,7,628.139,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,3,26,508.49604101518,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,DNF,26,675.79789694735,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 4,3,11,533.46778729731,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 4,4,11,549.98841310639,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 4,3,10,533.57271965958,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 4,2,10,501.7053117698,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,8,21,471.88475,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,12,20,495.21280958337,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,11,20,505.80895248427,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,10,54,426.72218967193,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,9,19,498.19085661002,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Cat. 3/4,12,12,653.43352777778,
La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  Pro 1/2/3,14,14,455.09822540879,
