First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ezra,Brown,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 4/5,16,35,467.94447922739,
Daniel,Brown,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 4/5,27,35,498.70644361719,
Ezra,Brown,Mason Lake 2024,2024-03-23,Men Senior Cat 3,21,34,396.70432404121,
Ted,Collins,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,70,80,341.25,
Ted,Collins,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,51,73,411.12746294219,
Ted,Collins,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,39,76,300,
Ted,Collins,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,77,79,430.86403595552,
Ted,Collins,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,30,80,287.625,
Eric,Anderson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,11,11,507.24826695,
Eric,Anderson,Oregon Time Trial State Championships,2023-07-9,Men 60-64,3,4,,
Ted,Collins,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,5,43,348.90112374449,
Ted,Collins,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,36,45,378.5530629577,
Ted,Collins,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,17,48,286.30434782609,
Ted,Collins,Tour de Bloom - GC,2023-05-5,Men Cat 3,17,49,285,
Ted,Collins,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,36,48,416.96897169875,
Ted,Collins,Mason Lake,2023-04-1,Men Senior Cat 3,35,23,470.54514638505,
Ted,Collins,Mason Lake,2023-03-25,Men Senior Cat 3,22,31,441.9153807598,
