First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Gassert,Watts Up Time Trial,2024-06-8,Men 45+,5,5,,
Steve,Bonica,Watts Up Time Trial,2024-06-8,Men Non  Open,3,12,405,
Steve,Bonica,NJ Individual Time Trial Championship,2024-05-19,Men Non  Bike Open,1,24,382.5,
Daniel,Gassert,Lew Saling Memorial Time Trial,2024-05-11,Men 45+,4,4,,
Steve,Bonica,Lew Saling Memorial Time Trial,2024-05-11,Men Non  Open,2,10,396,
Steve,Bonica,High Point Hill Climb TT,2024-05-4,Overall Men,11,82,398.96341463415,
Steve,Bonica,Allamuchy Time Trial,2024-04-20,Men Non  Open,3,11,409.5,
Steve,Bonica,Cape May Time Trial,2024-04-7,Men OPEN Non Time Trial Bike,2,7,280,
Steve,Bonica,Double Trouble Hill Climb,2024-02-18,Men senior under 50,3,9,332.5,
Michael,Brosterman,Apple Valley Circuit,2023-08-27,Men's A Race,4,15,321.07832663089,
Steve,Bonica,Watts Up Time Trial,2023-07-29,Men Non  Open,3,21,396,
Steve,Bonica,Flanders Time Trial,2023-07-15,Men Non  Open,2,14,392.14285714286,
Cale,Mcnamara,Columbus Criterium Series,2023-06-14,B Race,10,27,379.32370671091,
Jack,Mcnamara,Columbus Criterium Series,2023-06-14,B Race,19,27,499.53048920635,
Halle,Mcnamara,Columbus Criterium Series,2023-06-14,Women,4,5,,
Kristin,Mcnamara,Columbus Criterium Series,2023-06-14,Women,5,5,,
Cale,Mcnamara,Columbus Criterium Series,2023-05-17,B Race,10,31,367.30359956442,
Jack,Mcnamara,Columbus Criterium Series,2023-05-17,B Race,28,31,465.39280087116,
Cale,Mcnamara,Columbus Criterium Series,2023-05-17,C Race,3,22,439.91830685268,
Jack,Mcnamara,Columbus Criterium Series,2023-05-17,C Race,4,22,446.59405053572,
Cale,Mcnamara,Columbus Criterium Series,2023-05-17,Juniors,1,1,,
Cale,Mcnamara,Columbus Criterium Series,2023-05-10,B Race,14,25,420.18822051439,
Cale,Mcnamara,Columbus Criterium Series,2023-05-10,C Race,7,23,467.22187761569,
Cale,Mcnamara,Columbus Criterium Series,2023-05-10,Juniors,3,3,,
Halle,Mcnamara,The Schoolyard Rumble,2022-07-17,Women 11-12 Junior,1,1,,
Cale,Mcnamara,The Schoolyard Rumble,2022-07-17,Men 13-14 Junior,2,3,,
Jack,Mcnamara,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 45-49,3,4,,
Cale,Mcnamara,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Juniors 13-14,1,2,,
Cale,Mcnamara,Columbus Criterium Series,2022-06-15,Juniors (18 and under),1,5,,
Jack,Mcnamara,Columbus Criterium Series,2022-06-15,Men Category C (Beginners),18,25,553.12220754866,
Cale,Mcnamara,Columbus Criterium Series,2022-06-15,Men Category C (Beginners),46,25,591.06664151198,
Cale,Mcnamara,Columbus Criterium Series,2022-06-8,Juniors (18 and under),1,7,495,
Cale,Mcnamara,Columbus Criterium Series,2022-06-8,Men Category B/C,5,13,474.83109325018,
Cale,Mcnamara,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),15,21,583,
Cale,Mcnamara,Columbus Criterium Series,2022-06-1,Juniors (18 and under),1,4,,
Cale,Mcnamara,Columbus Criterium Series,2022-05-18,Category C (Beginners),3,8,449.3875,
Cale,Mcnamara,Columbus Criterium Series,2022-05-18,Juniors (18 and under),2,2,,
