Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 5   ,15,38,483.33333333333,
Early Bird Road Race,2010-01-23,Men Cat 5 B   ,10,16,509.375,
Bariani Road Race,2010-03-20,Men 5   ,10,49,453.125,
Copperopolis Road Race,2010-04-3,Men 5   ,7,27,441.87980769231,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,3,50,423.31350666996,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,62,67,406.49962121212,
Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,1,31,396.90167842631,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,8,37,374.2995462963,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,7,30,364.6222,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,9,72,342.58487824725,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,66,42,451.42857142857,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,30,58,386.55483747613,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,51,51,435.36645892802,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,27,37,385.2768692266,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,42,47,424.63563460017,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,15,39,326.41745143814,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,17,23,415.68833333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,16,41,390.93489658096,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,10,23,372.27225,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,44,56,410.00942864451,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,13,33,341.07111250492,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,26,79,313.15323274454,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,2,46,299.56772167735,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,9,45,304.20084848485,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,17,20,423.7146,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,20,47,361.58952727632,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,27,43,372.39883333333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,17,43,358.67279393159,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,25,46,361.13698289815,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,35,64,308.49032291667,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,26,40,364.1775,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,69,84,364.22087862241,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,31,49,414.91325,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,35,58,337.17887931034,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,21,36,374.3412962963,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,12,85,310.54952380952,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,35,85,310.54952380952,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,14,42,309.89064504721,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,14,40,318.08221666667,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,4,39,308.688,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,16,29,401.76071428571,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,23,28,355.08660714286,
Patterson Pass Road Race,2013-08-4,Men Cat 3,10,31,337.2412,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,35,57,384.57278571429,
Esparto Time Trial,2013-09-1,Men Master  45+,1,9,280.3575818339,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,13,23,304.80643818433,
Snelling Road Race,2014-02-22,Men Cat 3  ,30,84,360.43797619048,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,41,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,2,71,269.13287620659,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,2,71,297.47791358025,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,23,35,318.16171568627,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,18,41,337.94813541667,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,15,59,318.7867,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),4,18,264.81504165726,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,18,27,364.616,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,20,27,371.09969230769,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,9,26,269.85010463332,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,19,27,366.90185897436,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,16,19,379.70027577071,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,13,47,296.70848856061,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,21,41,365.25676380814,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,8,43,257.66674411887,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,10,38,284.26078125,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,8,33,272.14191207703,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 1/2/3,1,6,249.36548774881,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,3,12,269.3961361287,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,35,84,368.02020952381,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,26,70,346.71948275862,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,15,15,473.15566666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,11,26,321.705,
Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,1,11,240.83333333333,
Calaveras Time Trial ,2015-05-3,Men Open,12,14,299.28585714286,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,8,33,319.12866666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,DNF,20,461.6044,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,5,18,299.41048715618,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,38,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,23,55,366.93871666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,10,40,288.03039306913,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,21,40,379.87360068626,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,46,49,473.82196486626,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,12,32,344.99,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,15,43,368.85782352941,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,8,42,341.26831111111,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,11,21,395.02808333333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,24,30,427.43432142857,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 1/2/3,5,7,374.84741265693,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,11,14,335.09057142857,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,30,77,382.17074668954,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,31,42,450.08912280702,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,DNF,60,468.07825043795,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,3,23,330.122125,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,8,22,370.6339,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,6,18,377.09425,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,21,30,442.3714,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,9,24,381.35233333333,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 1/2/3,2,8,333.83725,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 2/3,1,7,354.97,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,3,28,352.01618518519,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,17,41,409.18,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 45+ Category 1/2/3,1,1,,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,16,39,398.54877192982,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,22,20,492.92035,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,12,41,405.212475,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,32,56,449.51691588187,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,5,26,378.98226016573,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,14,17,373.52966011453,
