Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Fair Haven,2012-08-12,Men Cat 5  ,9,38,424.8698699375,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,17,42,426.22908356789,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,32,32,551.97424647229,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,21,38,508.02150626554,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,3,44,391.3796298071,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,7,45,401.58262816507,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,30,45,549.63535403934,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,15,44,417.12027777778,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,40,56,461.08792261905,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,40,56,462.97524404762,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,31,37,466.79155555556,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,5,29,388.88391122178,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,32,69,463.49423200866,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,7,30,405.8295,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,30,39,495.35201754386,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,10,33,418.83618037726,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,32,41,405.677425,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,24,36,479.41774252581,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,66,68,518.90640087839,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,7,103,364.40502517339,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,18,53,374.50476923077,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,30,42,433.98179365079,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,49,46,456.74373913043,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,3,68,373.34346153846,
Kissena Spring Classic,2015-03-29,Men Cat 4,19,42,424.4247797619,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,8,58,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),44,77,428.84743678161,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,14,65,389.62190625,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,6,59,378.80972443764,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,53,68,436.3914327957,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,3,57,353.42992857143,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,19,42,375.57435496009,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,42,44,449.14883333333,
Watermelon Criterium,2015-05-30,Men Cat 3,25,31,448.0155,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,25,29,419.35493439874,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,DNF,61,432.05275922827,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,47,65,407.40929443087,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,62,64,445.644390625,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,58,63,420.8721397065,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,51,54,442.595,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,54,65,431.40994210254,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,67,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,61,73,409.72703703704,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,47,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,28,81,343.88774786115,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,63,84,425.63015873016,
Ronde Van Mullica,2016-04-3,Men Cat 3,17,33,396.74,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,19,38,418.60494298246,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,21,32,413.05777981371,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,55,73,407.79798410992,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,16,87,380.73368233618,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,65,86,443.24833333333,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,29,85,410.51046,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,18,38,361.76835087719,
Somerdale Tour de Fish,2016-06-25,Men Cat3/4,6,19,365.09,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,5,39,338.92052631579,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,29,54,394.77978,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,5,50,352.07847875406,
Monson Road Race,2017-04-23,MEN CAT 3,22,36,441.8546,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,31,40,438.37322222222,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,4,21,344.34155555556,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,DQ,93,524.44663405797,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,DNF,76,471.96956547619,
WATERMELON CRITERIUM,2017-06-3,Men Cat3,DNF,11,513.42666666667,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,11,43,392.25247619048,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,DNF,39,469.74471794872,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 3,3,18,346.55923302629,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,5,25,360.68613806606,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,26,41,415.67378762905,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,40,67,410.86947623933,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,26,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,44,65,424.86901558845,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,7,55,358.6462345679,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,40,55,425.54227130639,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,46,72,402.88165740741,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,60,95,420.69803418803,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,8,80,354.31120245928,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,2,18,340.56285714286,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,27,64,433.45465277778,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,DNF,41,460.41771428571,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,16,53,418.07025,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,23,82,367.20014814815,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,6,46,392.72783333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,1,17,335.818,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat3+Masters35+ 3/MR,DNF,17,551.18,
Giro del Cielo - RR,2018-07-7,Men Cat3,25,53,414.98692857143,
Giro del Cielo - TT,2018-07-8,Men Cat3,17,40,386.50289271521,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,19,49,420.080125,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,435.65494480751,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,8,45,370.12590740741,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',2,30,356.1728,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,2,59,346.99912962963,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,13,72,342.83472516573,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,12,72,377.05806548872,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,16,72,360.20074084298,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,3,66,340.24693554594,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,11,66,355.38148626063,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',6,18,386.54557142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,18,109,339.53288288288,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,DNF,35,448.9887037037,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,16,82,374.74290322581,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,26,57,391.23489102564,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,11,96,353.12953282828,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,68,97,484.93333333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,17,88,363.63283333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,6,29,350.97125,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,44,98,414.45350406504,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,17,63,378.42242846623,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,30,89,398.56230769231,
2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,11,21,382.43,
2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,16,21,441.80197961449,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,8,80,352.54945945946,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,7,35,347.49040196078,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,2,28,346.14002380952,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,11,30,377.63241666667,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,10,49,389.31625,
Tokeneke Classic,2019-08-11,Men Cat 2,1,20,331.84,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,13,57,366.07462820513,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,13,61,310.16198084135,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,29,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,11,58,337.51429326058,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,11,47,347.75066666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,9,61,343.87905985987,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,68,97,483.27382575758,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,40,80,428.18937719298,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,18,33,395.12248338629,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,25,41,409.23819590954,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,DNF,47,489.29558759413,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,19,44,204.10526315789,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,9,55,181.42857142857,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,37,47,226.84210526316,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,11,43,184.28571428571,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,73,82,384.38441660015,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,7,37,219.79572408621,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,18,62,287.72299016066,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,40,67,275.34933719219,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,46,67,290.15763306438,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,13,55,230.49626899226,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,31,66,306.50540533094,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,10,74,208.49509408854,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,19,53,236.79530688483,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,10,26,235.58469764696,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,3,47,209.86984030015,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,58,76,319.19174933845,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,DNF,87,350.33969369317,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,46,65,285.97649097212,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,24,72,296.40567482546,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,44,58,301.59768272826,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,DNF,82,379.36895174581,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,32,90,283.78727190055,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,5,70,213.83464564824,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,9,54,277.65947236584,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,24,63,285.59648395825,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,18,71,301.8954659426,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,31,44,331.37633050484,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,44,70,319.12882898814,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,36,94,301.58729709221,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,36,39,386.27267094604,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,29,50,318.6412760557,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,45,45,341.91962170654,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,25,73,284.28824198075,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,13,37,328.74645896249,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,17,47,278.44679770084,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,3,27,282.50600412496,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,DNF,45,374.7373947909,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,9,32,277.60716241993,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,15,66,291.73215471007,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,45,57,369.59641467922,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,23,40,343.06236503443,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,30,50,325.48745336713,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,41,81,341.5654941003,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,47,93,324.9560157319,
