Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,DNF,150151,Daniel,Swan,Daniel Swan,,528890,,,
Cat 1/2/3,DNF,187046,Matthew,Govero,Matthew Govero,,573791,,,
Cat 3/4,1,120911,William,Buquoi,Semi-Tough Cycling Club,0:41:26,477966,378.55904500687,348.62805774645,
Cat 3/4,2,194284,Mason,Schofield,901 Racing,0:41:28,603112,353.37494166524,357.29203768609,
Cat 3/4,3,184344,Brady,Cayet,901 Racing,0:42:10,581074,461.49284929976,365.95601762573,
Cat 3/4,4,108380,Jason,Fraude,601 Racing,0:42:14,416935,425.18349633341,374.61999756537,
Cat 3/4,5,85755,Lukas,Hooper,0,0:42:14,429394,426.70942717662,383.28397750502,
Cat 3/4,6,76721,Kevin,Whitford,Fount Cycling Guild,0:42:14,393810,439.5381918746,391.94795744466,
Cat 3/4,7,227025,Hunter,Alejandro,0,0:42:12,,350,400.6119373843,
Cat 3/4,8,181744,Stephen,Kernion,RRT  River Rental Tools,0:42:14,560954,437.75659714933,409.27591732394,
Cat 3/4,9,182667,Robert,Frank,0,0:42:14,579908,437.21105805336,417.93989726358,
Cat 3/4,10,128571,Michael,Macgown,601 Racing,0:42:14,495734,438.12267733882,426.60387720322,
Cat 3/4,11,192040,Ashton,Dreher,0,0:42:14,607544,483.82224669994,435.26785714286,
Cat 3/4,12,187049,Zion,Wood,0,0:42:14,585912,502.19340173857,443.9318370825,
Cat 3/4,13,193264,Aaron,Tubergen,Amateur Cycling Club of Memphis,0:42:14,603645,418.06210030864,452.59581702214,
Cat 3/4,14,99201,Bart,Ryan���,601 Racing,0:42:14,437354,416.30668001664,461.25979696178,
Cat 3/4,15,49670,Joseph,Noack,Southwest Cycling Club Racing,0:42:35,70981,456.90952071325,469.92377690142,
Cat 3/4,16,170332,Heath,Morrison,601 Racing,0:44:26,480449,491.06669995202,478.58775684106,
Cat 3/4,17,120914,Kenneth,Thomas,0,0:44:31,467183,350,487.2517367807,
Cat 3/4,18,206988,Gabriel,Odreman,Southwest Cycling Club Racing,0:44:50,604149,450.9187136393,495.91571672034,
Cat 3/4,19,227027,William,Molina,Southwest Cycling Club Racing,0:46:15,608179,350,504.57969665998,
Cat 3/4,20,145440,Chavit,Denninnart,0,0:47:39,524978,350,513.24367659962,
Cat 3/4,21,206978,Dj,Lee,Southwest Cycling Club Racing,0:48:58,604178,435.26785714286,521.90765653926,
Cat 5,1,227028,Ross,Foreman,Acadiana Bicycle Company,0:40:13,,500,399.43209305556,
Cat 5,2,180745,Peyton,Burckel,,0:40:15,582415,445.78125,419.54567444444,
Cat 5,3,206995,Seth,Mcnaughton,0,0:40:21,604134,508.35437651951,439.65925583333,
Cat 5,4,150990,Rufus,Graham,,0:41:40,,463.97907843137,459.77283722222,
Cat 5,5,192391,Cody,Comardelle,0,0:41:45,494234,441.5625,479.88641861111,
Cat 5,6,227030,Jeff,Holly,601 Racing,0:41:45,538180,500,500,
Cat 5,7,182666,Ryan,Carduner,,0:41:45,580157,500,520.11358138889,
Cat 5,8,227029,Joey,Tomshe,4th Dimension Racing,0:41:45,617040,500,540.22716277778,
Cat 5,9,227031,Hannibal,Nicholls,0,0:41:45,603351,500,560.34074416667,
Cat 5,10,207307,Roger,Baudier,0,0:43:31,560622,500,580.45432555556,
Junior 9-18 Open,1,191236,John,Hodgson,The Bike Crossing,0:29:02,,,,
Master 40+ Open,1,20321,Scott,Kuppersmith,601 Racing,0:48:57,213439,309.80491561571,305.37049030206,
Master 40+ Open,2,28744,Peter,Reed,Northeast Mississippi Cycling Club,0:49:03,300740,449.76832430556,324.92507949439,
Master 40+ Open,3,49651,Kevin,Landry,0,0:50:39,77897,336.46017692228,344.47966868672,
Master 40+ Open,4,207303,Dustin,Ducote,0,0:52:44,613978,350,364.03425787905,
Master 40+ Open,5,135343,William,Hewitt,0,0:52:44,69101,391.31802414382,383.58884707137,
Master 40+ Open,6,180728,Joseph,Amedee,Gulf South Bicycle Racing Club,0:52:44,563640,403.1434362637,403.1434362637,
Master 40+ Open,7,181743,Reggie,Tabor,0,0:52:44,379693,428.90625,422.69802545603,
Master 40+ Open,8,132871,Eugene,Parker,Semi-Tough Cycling Club,0:52:53,303925,427.63280601668,442.25261464836,
Master 40+ Open,9,122001,Troy,Alexander,0,0:52:57,477948,389.91639105526,461.80720384069,
Master 40+ Open,10,181746,Michael,Jourdan,DANGULF,0:55:18,,450,481.36179303301,
Master 40+ Open,11,49667,Peter,Stephens,GEAUX Race,0:56:32,55950,421.34255445063,500.91638222534,
Women Open,1,166708,Rebecca,Smith,601 Racing,0:28:56,554668,,,
Women Open,2,174833,Julianna,Simpson,4th Dimension Fitness,0:29:04,572697,,,
Women Open,3,88434,Jessica,Demello,4th Dimension Fitness,0:29:04,423766,,,
Women Open,4,192403,Nisha,Kale,0,0:30:11,605188,,,
Women Open,5,151197,Natalie,Howard,601 Racing,0:30:53,526110,,,
