Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,149270,Jacob,Beissel,Loon State Cyclists,,513476,387.95179656278,331.15566846508,
Men CAT 3,2,87967,Patrick,Parish,Kingfield,,406576,393.34440042472,338.43563699836,
Men CAT 3,3,119583,Patrick,Welch,Debondt Verandas,,404210,387.48851524219,345.71560553165,
Men CAT 3,4,99631,Shay,Wright,,,435220,367.45013160683,352.99557406493,
Men CAT 3,5,164034,Ross,Weinzierl,Kingfield,,557050,409.93867178484,360.27554259822,
Men CAT 3,6,155167,Tanner,Olek,Apex Racing Team,,538025,443.32376961465,367.5555111315,
Men CAT 3,7,88389,Alex,Turner,,,430347,471.83288816655,374.83547966479,
Men CAT 3,8,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,439.66369096607,382.11544819807,
Men CAT 3,9,87921,Anthony,Hilligoss,NorthStar Development Cycling,,384819,433.24574575714,389.39541673136,
Men CAT 3,10,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,425.76027759445,396.67538526464,
Men CAT 3,11,117075,Brody,Burnham,NorthStar Development,,391868,417.51426932071,403.95535379793,
Men CAT 3,12,150235,Steven,Deckert,Kingfield,,520013,411.23532233121,411.23532233121,
Men CAT 3,13,122555,Luke,Skov,,,457670,430.74004181295,418.5152908645,
Men CAT 3,14,48810,Noah,Wilson,Zubaz/Tacocat Racing,,367722,426.45460913328,425.79525939778,
Men CAT 3,15,134787,Joel,Beskar,Big Ring Flyers,,502826,419.30025180094,433.07522793107,
Men CAT 3,16,75461,Eric,Hartnett,BELGIANWERKX,,399312,300,440.35519646435,
Men CAT 3,17,167520,Justin,Rumley,,,174354,405.05253008448,447.63516499764,
Men CAT 3,18,81873,Bogdan,Rylski,SPBRC-Grand Performance,,404392,420.48969535054,454.91513353092,
Men CAT 3,19,52775,Jacob,Nolte,Ames Velo,,366996,384.09955435127,462.19510206421,
Men CAT 3,20,151201,Chris,Iverson,Big Ring Flyers,,525715,387.14183006406,469.47507059749,
Men CAT 3,21,161327,Cayden,Whitehill,,,553630,418.41183658019,476.75503913078,
Men CAT 3,22,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,397.81493113568,484.03500766407,
Men CAT 3,23,123604,Eli,Markworth,,,470998,388.93677408521,491.31497619735,
Men CAT 4,1,180761,Aaron,Halfaker,Midtown Cycling,,570873,369.29506139559,365.18448232882,
Men CAT 4,2,140793,Jason,Beck,,,502389,451.96489614675,374.93232372635,
Men CAT 4,3,150051,Luis,A rodriguez,Latinos Racing Team - (IA-LRT),,526762,452.02128221017,384.68016512388,
Men CAT 4,4,163357,Michael,Libin,University of Iowa,,514796,384.90022986244,394.42800652141,
Men CAT 4,5,150049,Drake,Abbey,,,527736,453.80882760301,404.17584791894,
Men CAT 4,6,108258,Kyle,Polich,Johnson County Flyers,,467936,413.71014849207,413.92368931647,
Men CAT 4,7,98231,Corey,Towle,Gear West,,432183,489.47074266761,423.671530714,
Men CAT 4,8,131921,Shane,Vangampleare,Ames Velo,,474107,466.5768562036,433.41937211153,
Men CAT 4,9,148872,Stephen,Bonneau,,,529854,411.52635811236,443.16721350906,
Men CAT 4,10,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,466.19963929796,452.91505490659,
Men CAT 4,11,165198,Loren,Danielson,St Paul Bicycle Racing Club (SPBRC),,530036,465.06520434816,462.66289630412,
Men CAT 4,12,68695,Lucas,Dalbec,Big Ring Flyers,,550544,427.87807740423,472.41073770165,
Men CAT 4,13,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,509.19452070628,482.15857909918,
Men CAT 4,14,100012,Aaron,Van gelder,Ames Velo,,431206,451.5120471239,491.90642049671,
Men CAT 4,15,138547,Eric,Johnson,Loon State Cyclists,,512613,517.56413028922,501.65426189424,
Men CAT 4,16,133407,Brad,Kopp,Loon State Cyclists,,477936,451.48466381135,511.40210329177,
Men CAT 4,17,101185,Ryan,Foley,,,405955,469.20895833333,521.1499446893,
Men CAT 4,18,150245,William,Pass,,,530428,471.24156976632,530.89778608683,
Men CAT 5,1,182466,Aaron,Olson,,,377341,408.4391206811,408.4391206811,
Men CAT 5,2,169991,Ryan,Tweeten,,,563205,426.78460798758,425.10212195463,
Men CAT 5,3,180769,Oliver,Hunter,LoppetCycle Works,,580165,554.91642018574,435.68917332988,
Men CAT 5,4,184282,David,Nagel,Midtown Cycling,,568042,537.78679560057,446.27622470512,
Men CAT 5,5,180764,Andrew,Novak,Spin Devo,,575226,498.42296316265,456.86327608036,
Men CAT 5,6,123635,Zeeshan,Syedain,,,482473,559.40370753168,467.4503274556,
Men CAT 5,7,163368,Jeff,Hoobin,,,554742,467.14832069737,478.03737883084,
Men CAT 5,8,179619,Andrew,Nelson,,,583687,417.47474747475,488.62443020608,
Men CAT 5,9,177467,Anthony,Cass,,,573909,517.89814123106,499.21148158132,
Men CAT 5,10,180763,Chris,Tamez,Midtown Cycling,,547042,490.35246930221,509.79853295657,
Men CAT 5,11,186051,Kenny,Truong,,,561394,500,520.38558433181,
Men CAT 5,12,187724,Randy,Anderson,,,501290,500,530.97263570705,
Men CAT 5,13,169810,Benjamin,Swegle,Spin Development Race Team,,544682,446.92771925899,541.55968708229,
Men CAT 5,14,117851,Scott,Christensen,Queen City Cycling/Sanford Health,,413204,500,552.14673845753,
Men CAT 5,15,17911,Erik,Nelson,,,,390.76846325858,562.73378983277,
Men CAT 5,16,187682,Paul,Arens,,,564468,500,573.32084120801,
Men JUNIOR 13-14,1,136217,Nicholas,Labbe,The Pony Shop,,493062,,,
Men JUNIOR 13-14,2,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,,,
Men JUNIOR 13-14,3,186060,Aiden,Jurek,,,568334,,,
Men JUNIOR 13-14,4,154518,Thomas,Haas,Spin Development Race Team,,535671,,,
Men JUNIOR 13-14,5,133447,Koen,Prenzlow,,,443163,,,
Men JUNIOR 15-16,1,107845,Alexander,Bennett,Cycle U,,361290,,,
Men JUNIOR 15-16,2,164026,Thomas,Stahl,MNJRC,,546689,,,
Men JUNIOR 15-16,3,101730,Colton,Bailey,Spin Development Race Team,,473248,,,
Men JUNIOR 15-16,4,181174,Gabe,Campbell,,,574716,,,
Men JUNIOR 15-16,5,117075,Brody,Burnham,NorthStar Development,,391868,,,
Men JUNIOR 17-18,1,170972,Luke,Arens,Corridor Devo,,564467,,,
Men JUNIOR 17-18,2,180764,Andrew,Novak,Spin Development Race Team,,575226,,,
Men JUNIOR 17-18,3,153402,Sam,Swegle,Spin Development Race Team,,535314,,,
Men JUNIOR 17-18,4,183847,Garret,Larson,Ames Velo,,581288,,,
Men JUNIOR 9-12,1,154519,Brayden,Pearce,Spin Development Race Team,,537052,612.61323544774,432.92610956204,
Men JUNIOR 9-12,2,134780,Cooper,Bernstein,Spin Development Race Team,,486641,608.31242138492,437.09277622871,
Men JUNIOR 9-12,3,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,569.6620829517,441.25944289538,
Men JUNIOR 9-12,4,163373,Raef,Trujillo,Spin Development Race Team,,556838,350,445.42610956204,
Men JUNIOR 9-12,5,186034,Anders,Decker,NorthStar Development Cycling,,581817,350,449.59277622871,
Men JUNIOR 9-12,6,184291,Cole,Hunter,NorthStar Development Cycling,,582040,350,453.75944289538,
Men JUNIOR 9-12,7,152358,Isaiah,Collins,Spin Development Race Team,,533647,350,457.92610956204,
Men JUNIOR 9-12,8,186267,Ethan,Gold,NorthStar Development Cycling,,580949,350,462.09277622871,
Men JUNIOR 9-12,9,187721,Hudson,Gast,Spin Development Race Team,,564758,350,466.25944289538,
Men JUNIOR 9-12,10,187722,Patrick,Haas,Spin Development Race Team,,583656,350,470.42610956204,
Men JUNIOR 9-12,11,187720,Ethan,Qualey,Spin Development Race Team,,583658,350,474.59277622871,
Men JUNIOR 9-12,12,158793,Joshua,Jass,Ames Velo,,551346,350,478.75944289538,
Men JUNIOR 9-12,13,187725,Zach,Graven,,,583623,350,482.92610956204,
Men MASTERS 40+,1,67760,Dominic,Howes,Loon State Cyclists,,378752,370.68196572665,301.55841121021,
Men MASTERS 40+,2,50636,Matt,Muyres,Donkey Label,,160576,329.78181542513,309.76839622134,
Men MASTERS 40+,3,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,354.43047854243,317.97838123248,
Men MASTERS 40+,4,61478,Kevin,Sidwell,Loon State Cyclists,,350184,364.49510723718,326.18836624361,
Men MASTERS 40+,5,60427,Brady,Prenzlow,Donkey Label,,307715,345.39821849171,334.39835125475,
Men MASTERS 40+,6,150242,Steve,Marshall,Midtown Cycling,,473565,366.26428456769,342.60833626588,
Men MASTERS 40+,7,47113,Rich,Wince,,,259675,423.28469972502,350.81832127702,
Men MASTERS 40+,8,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,370.91579035115,359.02830628815,
Men MASTERS 40+,9,154911,Aaron,Drevlow,Chilkoot Velo,,524106,385.26019731055,367.23829129929,
Men MASTERS 40+,10,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,379.9807622697,375.44827631042,
Men MASTERS 40+,11,117661,Aaron,Baker,,,397713,388.15143234701,383.65826132156,
Men MASTERS 40+,12,118155,Steve,Clark,Zealous Racing,,310800,386.73044479222,391.86824633269,
Men MASTERS 40+,13,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,399.95766722647,400.07823134383,
Men MASTERS 40+,14,29060,Dan,Barkeim,Donkey Label,,62279,360.21515312145,408.28821635496,
Men MASTERS 40+,15,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,323.27018343927,416.4982013661,
Men MASTERS 40+,16,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,386.61663750587,424.70818637723,
Men MASTERS 40+,17,61464,Jay,Henderson,THC,,15779,411.19440976139,432.91817138837,
Men MASTERS 40+,18,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,401.76062777778,441.1281563995,
Men MASTERS 50+,1,125420,Tom,Gunderson,,,497778,408.67696011448,325.3981873718,
Men MASTERS 50+,2,34858,Brendon,Hale,Jimmy Jack's,,56245,372.59382533921,334.51975519205,
Men MASTERS 50+,3,53222,Jon,Nelson,Sioux City Velo,,47869,351.85422121212,343.64132301229,
Men MASTERS 50+,4,60074,Brian,Koeneman,Birchwood/GIS,,46700,378.18743762254,352.76289083253,
Men MASTERS 50+,5,137036,Brad,Wessman,Borah Factory Racing,,482360,397.68292776228,361.88445865278,
Men MASTERS 50+,6,118159,Scott,Wall,Ames Velo,,47495,372.2324742589,371.00602647302,
Men MASTERS 50+,7,23974,Scott,Robinson,Midstate,,214721,478.28475537115,380.12759429326,
Men MASTERS 50+,8,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,470.91906703704,389.24916211351,
Men MASTERS 50+,9,152356,Steven,Spears,Iowa City Cycling Club,,138167,467.56275,398.37072993375,
Men MASTERS 50+,10,68076,Robert,Ashton,MBRC/Flanders,,292335,425.60322743559,407.49229775399,
Men MASTERS 50+,11,61357,Mike,Stensrud,Borah Factory Racing,,223834,366.55326813574,416.61386557423,
Men MASTERS 50+,12,83925,Mark,Juffernbrach,Sakari Sushi Lounge Race Team p/b Smart Honda,,70368,473.118,425.73543339448,
Men MASTERS 50+,13,67991,Stuart,Benson,Chilkoot Racing,,100413,387.00272094289,434.85700121472,
Men MASTERS 50+,14,123642,John,Dunn,Borah Factory Racing,,177649,459.59109759117,443.97856903496,
Men MASTERS 50+,15,48186,Jason,Engle,Spin Development Race Team,,332930,477.02533543658,453.10013685521,
Men MASTERS 50+,16,37479,Clark,Priebe,,,50365,350,462.22170467545,
Men MASTERS 50+,17,67978,Michael,Tocko,SPBRC-Grand Performance,,58052,398.37072993375,471.34327249569,
Men MASTERS 60+,1,115633,Mark,Halvorson,Borah Factory Racing,,468442,429.49649954798,401.02172208662,
Men MASTERS 60+,2,36731,Daniel,Hill,PBC Racing,,47756,466.28985185185,423.86993195718,
Men MASTERS 60+,3,60045,Charles,Townsend,NorthStar Development Cycling,,46011,440.95272222222,446.71814182774,
Men MASTERS 60+,4,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,540.0938565889,469.5663516983,
Men MASTERS 60+,5,69264,William,Kuster,,,59499,472.84285154474,492.41456156886,
Men MASTERS 60+,6,50717,Harry,Fortney,,,113262,550,515.26277143942,
Men P/1/2,1,60468,Innokenty,Zavyalov,SEMPER PORRO,,319002,384.80593592553,277.44207964325,
Men P/1/2,2,96855,John,Heinlein iii,Vol Gas Racing,,430695,265.57511146858,283.57508268244,
Men P/1/2,3,48769,Peter,Olejniczak,Project Echelon Racing,,185493,287.92339902992,289.70808572162,
Men P/1/2,4,133404,Erik,Rogelstad,Loon State Cyclists,,502382,316.32086400186,295.8410887608,
Men P/1/2,5,36737,Eric,Hill,Project Echelon Racing,,334878,374.96307688559,301.97409179998,
Men P/1/2,6,133401,Dalton,Collins,NorthStar Development Cycling,,474329,348.7776138443,308.10709483917,
Men P/1/2,7,93913,Logan,Grace,Vol Gas Racing,,425275,299.63408768161,314.24009787835,
Men P/1/2,8,152577,Reece,Linder,Ames Velo,,533731,370.07673258056,320.37310091753,
Men P/1/2,9,61319,Levon,Kalemkiarian,Vol Gas Racing,,243156,392.03147313797,326.50610395671,
Men P/1/2,10,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,306.86736502109,332.6391069959,
Men P/1/2,11,148507,Michael,Lanyon,Burnham Racing,,198389,328.73824394946,338.77211003508,
Men P/1/2,12,85039,Tyler,Curtis,Vol Gas Racing,,410856,390.23349539513,344.90511307426,
Men P/1/2,13,134785,Thomas,Olek,Big Ring Flyers,,500138,386.00498765207,351.03811611344,
Men P/1/2,14,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,367.31748258033,357.17111915262,
Men P/1/2,15,151431,Warrick,Spence,Meteor-Allied,,530053,323.42418957689,363.30412219181,
Men P/1/2,16,37199,Jake,Buescher,xXx Racing,,333296,351.36531874823,369.43712523099,
Men P/1/2,17,141082,Trevor,Arunsiripate,Ames Velo,,514964,348.47058141791,375.57012827017,
Men P/1/2,18,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,372.99231668344,381.70313130935,
Men P/1/2,19,93915,Sam,Fritz,Vol Gas Racing,,428009,335.82827747316,387.83613434854,
Men P/1/2,20,140803,Matt,Denis,Ames Velo,,514377,380.62855348596,393.96913738772,
Men P/1/2,21,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,344.87852103176,400.1021404269,
Men P/1/2,21,133436,Robert,Deetz,Loon State Cyclists,,503005,382.99111365897,406.23514346608,
Men P/1/2,23,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,329.5190463281,412.36814650527,
Men P/1/2,24,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,362.97691955702,418.50114954445,
Men P/1/2,25,81600,Jim,Maddock,xXx Racing,,245670,367.91027218068,424.63415258363,
Men P/1/2,26,64125,Mitchell,Freund,Big Ring Flyers,,382131,410.37874119485,430.76715562281,
Women CAT 3/4,1,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,486.63650012464,416.05681315478,
Women CAT 3/4,2,123587,Caroline,Gagne,Orion Racing,,482109,483.15309220734,434.58618665857,
Women CAT 3/4,3,140845,Becky,Phelps,Orion Racing p/b Borah Teamwear,,513167,435.176,453.11556016237,
Women CAT 3/4,4,154225,Emy,Everhart,Loon State Cyclists,,536017,552.41681634373,471.64493366616,
Women CAT 3/4,5,122551,Lauren,Weigel,Donkey Label,,481464,560.27640300926,508.70368067375,
Women CAT 3/4,5,169812,Danielle,Larson,,,565176,498.64621880253,490.17430716995,
Women CAT 3/4,7,62896,Bonnie,Donzella,THC,,137107,521.72800661254,527.23305417754,
Women CAT 3/4,8,158795,Caroline,Shaw,Ames Velo,,543660,532.73810174254,545.76242768134,
Women CAT 3/4,9,122552,Ragan,Weigel,Donkey Label,,481468,579.32843231838,564.29180118513,
Women CAT 3/4,10,101997,Calla,Whipp,Zealous Racing,,431629,483.72,582.82117468892,
Women CAT 3/4,11,61432,Veronica,Church,Spin Development Race Team,,366953,637.95395687811,601.35054819272,
Women CAT 3/4,12,120442,Avery,Goebel,Spin Development Race Team,,477453,674.63087301587,619.87992169651,
Women CAT 5,1,183846,Kelcie,Kraft,,,568802,621.43427731184,578.00889889728,
Women CAT 5,2,186066,Jennifer,Beckman,,,575506,650,596.00667417296,
Women CAT 5,3,181153,Hannah,Neary,,,568228,655.26205234575,614.00444944864,
Women CAT 5,4,187723,Anna,Truong,,,583689,650,632.00222472432,
Women CAT 5,5,187726,Lisa,Juffernbruch,,,,650,650,
Women CAT 5,6,184290,Tracey,Hysjulien,Birchwood/GIS,,563832,667.64683155461,667.99777527568,
Women CAT 5,7,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,484.79173333333,685.99555055136,
Women CAT 5,8,167513,Christine,Danielson,Birchwood/GIS,,561826,672.98059882804,703.99332582704,
Women CAT 5,9,161367,Jane,Lilly,,,553483,650,721.99110110272,
Women JUNIOR 13-14,1,167508,Analeah,Swegle,Spin Development Race Team,,561693,,,
Women JUNIOR 13-14,2,152359,Amelia,Collins,Spin Development Race Team,,533648,,,
Women JUNIOR 15-16,1,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,,,
Women JUNIOR 15-16,2,186272,Sophie,Gold,NorthStar Development Cycling,,583563,,,
Women JUNIOR 15-16,3,122570,Olivia,Schissel,Spin Development Race Team,,529651,,,
Women JUNIOR 17-18,1,61432,Veronica,Church,Spin Development Race Team,,366953,,,
Women JUNIOR 9-12,1,138554,Caelyn,Bailey,Spin Development Race Team,,512581,,,
Women JUNIOR 9-12,2,170601,Margot,Derosier,NorthStar Development,,563619,,,
Women JUNIOR 9-12,3,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,,,
Women JUNIOR 9-12,4,167507,Kenadie,Pearce,Spin Development Race Team,,561440,,,
Women MASTERS 40+,1,60795,Sherry,Berde townsend,NorthStar Development Cycling,,158605,,,
Women MASTERS 40+,2,69875,Dee,Mable,Sakari Sushi Lounge Race Team p/b Smart Honda,,278105,,,
Women MASTERS 40+,3,151221,Kerrie,Bernstein,Zealous Racing,,368805,,,
Women MASTERS 40+,4,169782,Cheryl,Iverson,Big Ring Flyers,,561464,,,
Women P/1/2/3,1,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,404.63994580283,359.81394466657,
Women P/1/2/3,2,119561,Anna,Zawadski,Kingfield,,459343,474.17734737922,370.64041444132,
Women P/1/2/3,3,135363,Kathryn,Goffin,University of Iowa Heart and Vascular Care-Specialized,,516077,434.31784165248,381.46688421606,
Women P/1/2/3,4,127181,Thialor,Mize,Monster Media Elite Women,,495264,348.53300480666,392.2933539908,
Women P/1/2/3,5,125709,Emily,Jordan,Orion Racing p/b Borah Teamwear,,485546,430.97378195613,403.11982376554,
Women P/1/2/3,6,80318,Emily,Skiles,Orion Racing p/b Borah Teamwear,,407338,429.41229354681,413.94629354029,
Women P/1/2/3,7,126471,Erin,Ayala,Loon State Cyclists,,528252,469.33056369302,424.77276331503,
Women P/1/2/3,8,125409,Ali,Parsons,Gear West,,490511,454.38934458729,435.59923308977,
Women P/1/2/3,9,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,475.08700710077,446.42570286452,
Women P/1/2/3,10,103245,Molly,Clark,Parallel 44 Racing p/b Sanford Power,,454254,455.59400718263,457.25217263926,
Women P/1/2/3,11,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,506.33322482864,468.078642414,
Women P/1/2/3,12,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,464.27846981838,478.90511218874,
Women P/1/2/3,13,82921,Suzie,Goebel,Spin Development,,406389,466.85684688203,489.73158196349,
Women P/1/2/3,14,174608,Hannah,Glatter,GP Velotek,,573020,502.20681392285,500.55805173823,
Women P/1/2/3,15,120897,Lily,Ensign,NorthStar Development Cycling,,478518,552.4649629937,511.38452151297,
Women P/1/2/3,16,101997,Calla,Whipp,Zealous Racing,,431629,483.72,522.21099128771,
Women P/1/2/3,17,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,469.30043794597,533.03746106246,
Women P/1/2/3,18,63375,Carly,Thomsen,Orion Racing p/b Borah Teamwear,,358405,400,543.8639308372,
Women P/1/2/3,19,123587,Caroline,Gagne,Orion Racing p/b Borah Teamwear,,482109,483.15309220734,554.69040061194,
Women P/1/2/3,20,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,469.30043794597,565.51687038668,
