Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,3,46,131.84782608696,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,12,38,161.20886971799,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,4,50,151.26668136493,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,1,46,191.11116666667,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,2,27,272.95461538462,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,1,33,232.31621324328,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,2,43,286.38571428571,
Houston Grand Crit,2014-05-11,Men Masters 40+,2,44,273.01756867926,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,9,20,288.20783333333,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,26,31,427.65339285714,
Max Gander Memorial Criterium,2018-05-5,Masters 45+ Cat 1/2/3/4,4,5,,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 45+ Cat 1/2/3/4,2,5,,
