Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Pro-Cat 12,1,17180,Coryn,Rivera,Team Jumbo-Visma,1:07:10,207432,359.24586703489,295.81685638252,
Women Senior Pro-Cat 12,2,20357,Kendall,Ryan,L39ION of Los Angeles,1:07:10,186919,337.11299572354,300.27852889259,
Women Senior Pro-Cat 12,3,129127,Chloe,Patrick,Serious Cycling,1:07:11,424176,329.30750666612,304.74020140266,
Women Senior Pro-Cat 12,4,271939,Makayla,Macphearson,Human Powered Health,1:07:13,,350,309.20187391274,
Women Senior Pro-Cat 12,5,130642,Danielle,Morshead,Virginia's Blue Ridge Twenty24,1:07:14,499797,356.94649739124,313.66354642281,
Women Senior Pro-Cat 12,6,47607,Jane,Tullis,Goldman Sachs ETF'S Racing,1:07:14,368361,397.3953139973,318.12521893288,
Women Senior Pro-Cat 12,7,176769,Galen,Bolard,3T/ Q+M Cycling,1:07:15,574211,368.71544774185,322.58689144295,
Women Senior Pro-Cat 12,8,96529,Cassidy,Hickey,Instafund Racing,1:07:16,402615,396.53103866891,327.04856395302,
Women Senior Pro-Cat 12,9,6580,Erica,Zaveta,Denver Disruptors,1:07:17,230062,376.5492308873,331.5102364631,
Women Senior Pro-Cat 12,10,191593,Natalie,Quinn,CCB p/b LLG,1:07:17,569874,362.70809566024,335.97190897317,
Women Senior Pro-Cat 12,11,125152,Taylor,Kuyk-white,Miami Nights,1:07:17,481609,404.85079590228,340.43358148324,
Women Senior Pro-Cat 12,12,107709,Stephanie,Halamek,LA Sweat,1:07:17,459420,336.7875267565,344.89525399331,
Women Senior Pro-Cat 12,13,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,1:07:17,571854,390.35603450236,349.35692650338,
Women Senior Pro-Cat 12,14,130938,Katherine,Rusch,CCB p/b LLG,1:07:19,487107,366.8816129393,353.81859901346,
Women Senior Pro-Cat 12,15,101404,Olivia,G cummins,DNA Pro Cycling,1:07:19,433720,339.9847635715,358.28027152353,
Women Senior Pro-Cat 12,16,117884,Katherine,Sarkisov,Cynisca Cycling,1:07:20,448414,352.31918415716,362.7419440336,
Women Senior Pro-Cat 12,17,227641,Elizabeth,Dixon,Road Crew Coffee & Cycles,1:07:21,618665,390.05626120373,367.20361654367,
Women Senior Pro-Cat 12,18,175120,Olivia,Reeve,Road Crew Coffee & Cycles,1:07:22,574453,422.99905483058,371.66528905374,
Women Senior Pro-Cat 12,19,21321,Shayna,Powless,DNA Pro Cycling,1:07:22,230397,352.36858849435,376.12696156382,
Women Senior Pro-Cat 12,20,238172,Rebecca,Lang,,1:07:22,636505,375.96113793064,380.58863407389,
Women Senior Pro-Cat 12,21,74419,Kate,Seiler,CCB p/b LLG,1:07:22,361292,391.74903782914,389.51197909403,
Women Senior Pro-Cat 12,22,24355,Alexis,Ryan,L39ION of Los Angeles,1:07:24,205156,394.48223749057,389.51197909403,
Women Senior Pro-Cat 12,23,132336,Katie,Aman,United Cycling,1:07:25,503395,404.99952692094,389.51197909403,
Women Senior Pro-Cat 12,24,57285,Andrea,Buttine,Miami Nights,1:07:25,377931,421.19055873256,389.51197909403,
Women Senior Pro-Cat 12,25,174585,Claire,Windsor,Cynisca Cycling,1:07:27,572062,383.97647666219,389.51197909403,
Women Senior Pro-Cat 12,26,30313,Debbie,Milne,SupraBars.com,1:07:28,84776,407.72048729093,389.51197909403,
Women Senior Pro-Cat 12,27,207217,Simone,Hussussian,LA Sweat,1:07:28,608906,451.49324861407,389.51197909403,
Women Senior Pro-Cat 12,28,193546,Alia,Shafi,Fount Cycling Guild,1:07:28,591584,383.77088533631,389.51197909403,
Women Senior Pro-Cat 12,29,135139,Heidi,Franz,DNA Pro Cycling,1:07:30,496869,360.71110036563,389.51197909403,
Women Senior Pro-Cat 12,30,107488,Aubrey,Drummond,Austin Aviators,1:07:30,448619,416.47339857785,389.51197909403,
Women Senior Pro-Cat 12,31,189885,Marjie,Bemis,Roxo Racing,1:07:31,571171,406.71502508994,389.51197909403,
Women Senior Pro-Cat 12,32,213280,Amy,Gammelgard,Fount Cycling Guild,1:07:31,614078,431.66207228643,389.51197909403,
Women Senior Pro-Cat 12,33,123114,Sarah,Schuetter,United Cycling,1:07:32,482735,466.39850976221,389.51197909403,
Women Senior Pro-Cat 12,34,27216,Daphne,Karagianis,DNA Pro Cycling,1:07:36,291446,376.14362807279,414.73758905482,
Women Senior Pro-Cat 12,35,190170,Mallory,Macrostie,United Cycling,1:07:39,593411,395.15661489052,423.74673546939,
Women Senior Pro-Cat 12,36,137351,Marjorie,Rinaldo,Fount Cycling Guild,1:07:40,498236,414.70644472561,423.74673546939,
Women Senior Pro-Cat 12,37,166237,Kathleen,Abadie,Fount Cycling Guild,1:07:40,560683,367.15046429858,423.74673546939,
Women Senior Pro-Cat 12,38,47905,Shannon,Koch,The Perpinan Project/Extra Sweet presented by HGR,1:07:41,175271,411.35527233926,423.74673546939,
Women Senior Pro-Cat 12,39,106753,Hannah,Dalsing,United Cycling,1:07:44,460576,401.61994313595,432.75588188396,
Women Senior Pro-Cat 12,40,95391,Lizzy,Gunsalus,CCB p/b LLG,1:07:53,403124,417.67367985483,436.35954044979,
Women Senior Pro-Cat 12,41,90666,Monica,Merced,LA Sweat,1:08:01,423747,433.70640255334,443.56685758144,
Women Senior Pro-Cat 12,42,153843,Keira,Bond,Cardinal - Classic Cycling,1:08:03,487810,480.31102894604,443.56685758144,
Women Senior Pro-Cat 12,43,246046,Zoe,Clay,Velocious Sport,1:08:05,643757,403.82456864962,443.56685758144,
Women Senior Pro-Cat 12,44,24216,Skylar,Schneider,L39ION of Los Angeles,1:08:08,300089,316.89018818129,456.17966256184,
Women Senior Pro-Cat 12,45,190556,Betty,Hasse,CCB p/b LLG,1:08:09,567098,449.08584933765,456.17966256184,
Women Senior Pro-Cat 12,46,235279,Cara,O'neill,Cynisca Cycling,1:08:09,395288,398.40156349371,456.17966256184,
Women Senior Pro-Cat 12,47,99241,Ayesha,Mcgowan,Liv Racing Teqfind,1:08:10,424919,334.6875,456.17966256184,
Women Senior Pro-Cat 12,48,32651,Heather,Fischer,DNA Pro Cycling,1:08:24,308334,331.13376137191,465.1888089764,
Women Senior Pro-Cat 12,49,28503,Holly,Breck,DNA Pro Cycling,1:08:37,317802,349.22599432871,470.59429682515,
Women Senior Pro-Cat 12,50,90467,Kimberly,Lucie,DNA Pro Cycling,1:08:37,394701,457.86656314229,470.59429682515,
Women Senior Pro-Cat 12,51,235335,Chloe,Mauvais,Monarch Racing,1:08:48,629406,443.15600434258,475.99978467389,
Women Senior Pro-Cat 12,52,5134,Samantha,Schneider,L39ION of Los Angeles,1:08:58,170980,323.4356508996,481.40527252263,
Women Senior Pro-Cat 12,53,44357,Ashley,Weaver,LA Sweat,1:08:58,334082,454.06512641955,481.40527252263,
Women Senior Pro-Cat 12,54,174849,Sofia,Schugar,Fount Cycling Guild,1:09:19,574427,412.63814375015,486.81076037137,
Women Senior Pro-Cat 12,DNF,96532,Ava,Hachmann,Denver Disruptors,,427683,411.43563796495,494.01807750302,
Women Senior Pro-Cat 12,DNF,228796,Anna,Hicks,Cynisca Cycling,,616268,408.2980096343,494.01807750302,
Women Senior Pro-Cat 12,DNF,147037,Emma,Betuel,Fount Cycling Guild,,528549,427.83549744202,494.01807750302,
Women Senior Pro-Cat 12,DNF,83181,Andrea,Cyr,Miami Nights,,318302,336.47347893134,494.01807750302,
Women Senior Pro-Cat 12,DNF,237147,Ellexi,Snover,Fount Cycling Guild,,628318,467.44236389106,494.01807750302,
Women Senior Pro-Cat 12,DNF,107848,Hayley,Bates,Denver Disruptors,,449014,424.53411607083,494.01807750302,
Women Senior Pro-Cat 12,DNF,194489,Helena,Gilbert-snyder,Monarch Racing,,541483,402.07503386954,494.01807750302,
Women Senior Pro-Cat 12,DNF,173502,Lauren,Koon,United Cycling,,514688,435.21845838576,494.01807750302,
Women Senior Pro-Cat 12,DNF,243862,Minori,Minagawa,,,642736,423.90286826873,494.01807750302,
Women Senior Pro-Cat 12,DNF,102169,Rachel,Jordan,3T/ Q+M Cycling,,440188,450.19221725527,494.01807750302,
Women Senior Pro-Cat 12,DNF,235747,Madison,Gallagher,,,631928,479.60878805252,494.01807750302,
Women Senior Pro-Cat 12,DNF,127181,Thialor,Mize,United Cycling,,495264,369.66253798832,494.01807750302,
Women Senior Pro-Cat 12,DNF,239638,Ella,Grier,CCB p/b LLG,,612557,456.53098883202,494.01807750302,
Women Senior Pro-Cat 12,DNF,73926,Elizabeth,Harden,Denver Disruptors,,395236,435.3710069703,494.01807750302,
Women Senior Pro-Cat 12,DNF,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,430.74859087399,494.01807750302,
Women Senior Pro-Cat 12,DNF,213700,Katherine,Lin,Road Crew Coffee & Cycles,,613484,459.55413104342,494.01807750302,
Women Senior Pro-Cat 12,DNF,127203,Valentina,Chacin,The Perpinan Project/Extra Sweet presented by HGR,,486118,452.39580538969,494.01807750302,
