Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,1,31,344.45683333333,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat 5,1,9,410.94436915433,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 5,1,11,344.45683333333,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 5,1,9,344.45683333333,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 5,1,11,344.45683333333,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,1,40,344.45683333333,
Port City Crit,2019-06-29,Men  M CAT 3/4,2,18,316.04492592593,
Port City Crit,2019-06-29,Men  M MASTERS 35+,17,30,425.56230769231,
Port City Crit,2019-06-29,Men  M CAT 4/5,3,30,361.12299761905,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 4,1,17,323.21875971683,
WATERFORD CRITERIUM,2021-06-19,Men Masters 35  35+,7,21,282,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,5,31,356,
