Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,38,56,427.1486771471,
Matrix Challenge,2012-04-21,Men Cat 4  ,33,55,412.36173835125,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,14,54,378.65073212095,
Tour de Grove,2012-05-12,Men Cat 4/5  ,2,45,333.76379752262,
Dutchtown Classic,2012-05-13,Men Cat 4/5  ,15,28,427.31980958804,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,14,42,386.0250408259,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,2,37,334.57175925926,
King Of Moore Criterium,2012-06-3,Men Cat 3  ,10,23,305.73468726373,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,13,31,375.18395619639,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,36,54,363.84325,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,40,64,328.31970010053,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,20,22,380.12348726296,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,DNF,38,402.56200908532,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,DNF,39,382.31179692281,
the Matrix Challenge,2013-04-20,Men Cat 3,29,51,366.25278,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,74,89,358.6011627907,
Tour de Grove,2013-05-11,Men Cat 2/3,105,115,351.62761111111,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,18,33,373.082,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,3,27,289.38470795483,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,35,39,420.66975438596,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,23,28,373.2306547619,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,38,110,349.0623902439,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,68,110,383.86365625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,58,110,359.71425454545,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,17,27,389.48888888889,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,33,65,369.36998275862,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,16,78,308.01802564103,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,56,72,433.82193548387,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,28,42,396.27225,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,DNF,43,465.26263541667,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,12,21,451.8959047619,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,18,19,431.92664991952,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,19,19,450.37133333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,41,67,433.31590123457,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,43,48,384.32151515152,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,73,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,84,90,410.27804776357,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-23 Senior ,16,20,396.3225,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,48,76,417.16971052632,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,68,87,441.2218,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,63,75,473.26128378378,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,6,63,318.44365217391,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,17,25,365.50194444444,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,30,47,393.77881060606,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,3,33,330.37285714286,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,44,84,383.74025,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,78,85,436.41111111111,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,46,64,410.15152688172,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,14,51,373.76596527778,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,21,45,400.76649206349,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,12,40,350.14970588235,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,39,62,,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,34,60,476.2368,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,3,55,309.58832,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,9,40,307.85291666667,
Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,1,18,324.4705,
Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,12,14,416.36914285714,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,DNF,66,444.63194230769,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,DNF,66,444.63194230769,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,82,103,432.96901960784,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,57,85,414.10371428571,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,57,85,414.10371428571,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,74,85,435.10049603175,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,DNF,27,369.40789393939,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,2,21,313.02265,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,7,32,366.32940915204,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,16,29,432.44382752881,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,37,45,387.61276666667,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,12,24,328.74,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 30 - 34 Open,3,5,,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,14,24,392.95392592593,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,20,34,381.55557777778,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,34,37,423.64992592593,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,106,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,7,12,384.425,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,14,18,436.57085714286,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,24,32,426.22202924008,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,12,19,437.797625,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,DNF,55,482.57940972222,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,97,108,396.19193209877,
Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,10,20,386.3532,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,18,24,450.17390909091,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 1/2/3,14,20,459.42729166667,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,28,42,438.34338333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,DNF,24,481.21726626321,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 30-39 Open,11,15,437.83094555867,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,24,27,488.34948611111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,7,32,358.52802083333,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,22,30,463.43058333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,30,32,463.96033333333,
