First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emilio,Monterrubio,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,34,41,661.10850946624,
Jordan,Chang,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,15,27,533.61417948718,
Hiram,Rodriguez,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,14,19,596.71011654824,
Alex,Lopez,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,17,19,631.08270395943,
Jordan,Chang,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,8,23,501.20525702795,
Hiram,Rodriguez,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's D,19,22,678.73041666667,
Jordan,Chang,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,7,12,516.59913333333,
Jordan,Chang,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,20,20,602.54635473759,
Emilio,Monterrubio,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,17,22,545.1751,
Alex,Lopez,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,21,22,582.82101666667,
Jordan,Chang,Cherry Pie Criterium,2018-02-19,Men Cat 4,38,38,581.97658364463,
Mason,Witter,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,11,22,506.01,
Emilio,Monterrubio,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate D,8,12,638.4074,
Hiram,Rodriguez,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate D,12,12,,
Mason,Witter,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,1,11,459.42135423096,
Eric,Zhang,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,7,11,525.76160947252,
Mason,Witter,Stanford Crit,2017-04-8,Men Collegiate CAT D,1,12,459.42135423096,
Eric,Zhang,Stanford Crit,2017-04-8,Men Collegiate CAT B,7,11,485.95271784915,
Mason,Witter,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,3,20,456.80536395725,
Clement,Laksana,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,5,20,488.61072791451,
Emilio,Monterrubio,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,21,20,727.15095759392,
Clement,Laksana,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,9,24,468.75,
Emilio,Monterrubio,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,23,24,556.25,
Alejandro,Salgado,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,20,46,469.12141269841,
Emilio,Monterrubio,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,26,30,607.92171794872,
Ethan,Fann,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,1,29,408.3363856626,
Mark,Chalico,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,18,29,626.09086482361,
Oscar,Lopez,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,5,18,434.73194444444,
Alejandro,Salgado,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,12,18,501.46022222222,
Eric,Zhang,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,16,18,549.12327777778,
Ethan,Fann,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,2,29,455.56606584821,
Emilio,Monterrubio,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,27,33,621.48713257986,
Antony,Ly,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,33,33,621.48713257986,
Oscar,Lopez,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,5,18,422.21832050846,
Eric,Zhang,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,8,18,460.33706088981,
Alejandro,Salgado,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,11,18,498.45580127115,
Emile,Goguely,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,8,24,365.739240625,
Ethan,Fann,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,7,28,512.46048958333,
Emilio,Monterrubio,Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,9,21,632.14230392928,
Alejandro,Salgado,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,15,18,569.66761863426,
Eric,Zhang,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,16,18,592.9184212963,
Oscar,Lopez,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,17,18,604.54382262731,
Eric,Zhang,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,14,17,573.46407837302,
Eric,Zhang,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,10,14,,
Emile,Goguely,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,17,18,430.54333333333,
Oscar,Lopez,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,1,25,445.61301286606,
Alejandro,Salgado,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,18,25,596.63677629678,
Eric,Zhang,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,20,25,596.63677629678,
Ethan,Fann,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,22,25,596.63677629678,
Emilio,Monterrubio,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,15,15,814.81084618445,
Alejandro,Salgado,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,9,15,468.38930952381,
Emile,Goguely,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,15,20,436.0660162037,
Eric,Zhang,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,2,27,456.55785803277,
Ethan,Fann,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,3,27,465.5243239822,
Oscar,Lopez,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,6,27,492.42372183051,
Alejandro,Salgado,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,9,27,519.32311967882,
Alejandro,Salgado,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,42,61,510.95702777778,
Daniel,Kim,UCLA Road Race,2016-02-13,Men Senior Open Cat D,34,34,368.53208329488,
Alejandro,Salgado,UCLA Road Race,2016-02-13,Men Senior Open Cat C,21,28,569.94148717949,
Ethan,Fann,Memorial Day Criterium,2015-05-25,Men Cat 4/5,30,81,456.15825714286,
Emile,Goguely,Modesto Road Race,2015-05-17,Men Cat 3,9,23,398.90655555556,
Ethan,Fann,Modesto Downtown Criterium,2015-05-16,Men Cat 4,14,33,459.62397777778,
Emile,Goguely,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,29,32,471.41324242424,
Ethan,Fann,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,7,44,482.15591004079,
Alejandro,Salgado,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,23,44,620.49680963292,
Mark,Chalico,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,27,44,620.49680963292,
Alejandro,Salgado,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,14,28,485.58985185185,
Ethan,Fann,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,19,28,538.97462962963,
Antony,Ly,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,15,29,631.3569286808,
Daniel,Kim,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,18,29,631.3569286808,
Emile,Goguely,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,12,39,358.47422222222,
Ethan,Fann,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,12,49,473.67635,
Alejandro,Salgado,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,31,49,598.37335,
Mark,Chalico,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,36,49,629.5476,
Antony,Ly,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,6,26,486.51289015134,
Daniel,Kim,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,26,26,692.45846763258,
Alejandro,Salgado,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,18,38,520.93129824561,
Ethan,Fann,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,24,38,565.82240350877,
Aaron,Martin,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,28,45,661.12603486073,
Ethan,Fann,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,17,41,543.79969047619,
Alejandro,Salgado,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,30,41,581.32391666667,
Aaron,Martin,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,28,36,601.94383465313,
Mark,Chalico,Fresno State Criterium,2015-03-28,Men Collegiate CAT C,11,21,534.336015625,
Alejandro,Salgado,Fresno State Criterium,2015-03-28,Men Collegiate CAT C,19,21,600.388125,
Ethan,Fann,Fresno State Criterium,2015-03-28,Men Collegiate CAT D,1,10,479.11354172154,
Aaron,Martin,Fresno State Criterium,2015-03-28,Men Collegiate CAT D,10,10,628.08324032647,
Mark,Chalico,Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,17,20,583.11608055911,
Alejandro,Salgado,Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,19,20,583.11608055911,
Ethan,Fann,Fresno State Road Race ,2015-03-28,Men Collegiate CAT D,8,10,638.92323558705,
Emile,Goguely,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,8,27,345.16646394231,
Alejandro,Salgado,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,26,32,549.06095833333,
Ethan,Fann,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,15,21,569.41544617237,
Daniel,Kim,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,19,21,584.02333419306,
Emile,Goguely,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,9,27,353.49799022308,
Ethan,Fann,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,7,27,497.70519684896,
Daniel,Kim,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,20,27,593.63266327206,
Edmundo,Zaragoza,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,26,27,593.63266327206,
Alejandro,Salgado,Original Merced Criterium,2015-02-22,Men Cat 5,7,19,469.94145447788,
Ethan,Fann,Original Merced Criterium,2015-02-22,Men Cat 5,9,19,489.98048482596,
Daniel,Kim,Original Merced Criterium,2015-02-22,Men Cat 5,16,19,560.11709104424,
Aaron,Martin,Original Merced Criterium,2015-02-22,Men Cat 5,17,19,570.13660621828,
Edmundo,Zaragoza,Original Merced Criterium,2015-02-22,Men Cat 5,18,19,580.15612139232,
Antony,Ly,Original Merced Criterium,2015-02-22,Men Cat 5,19,19,590.17563656636,
Emile,Goguely,Original Merced Criterium,2015-02-22,Men Cat 4,4,20,396.5975,
Alejandro,Salgado,Snelling Road Race,2015-02-21,Men Cat 5,18,49,477.49522727273,
Edmundo,Zaragoza,Snelling Road Race,2015-02-21,Men Cat 5,41,49,581.01718181818,
Emile,Goguely,Snelling Road Race,2015-02-21,Men Cat 4,54,71,608.4435,
Emile,Goguely,Dinuba Criterium,2015-02-16,Men Cat 4/5,4,30,378.76864285714,
Aaron,Martin,Dinuba Criterium,2015-02-16,Men Cat 4/5,23,30,516.31371428571,
Edmundo,Zaragoza,Dinuba Criterium,2015-02-16,Men Cat 4/5,24,30,523.55292857143,
Alejandro,Salgado,Dinuba Criterium,2015-02-16,Men Cat 4/5,25,30,530.79214285714,
Antony,Ly,Dinuba Criterium,2015-02-16,Men Cat 4/5,27,30,545.27057142857,
Ethan,Fann,Dinuba Criterium,2015-02-16,Men Cat 4/5,28,30,552.50978571429,
Emile,Goguely,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,12,27,363.14770596777,
Ethan,Fann,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,22,48,490.625,
Mark,Chalico,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,31,48,518.75,
Daniel,Kim,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,34,48,528.125,
Alejandro,Salgado,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,44,48,559.375,
Edmundo,Zaragoza,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,45,48,562.5,
Antony,Ly,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,46,48,565.625,
Aaron,Martin,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,30,46,612.29439037769,
Daniel,Kim,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,31,46,612.29439037769,
Mark,Chalico,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,32,46,612.29439037769,
Edmundo,Zaragoza,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,37,46,612.29439037769,
Alejandro,Salgado,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,44,46,612.29439037769,
Antony,Ly,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,45,46,612.29439037769,
Ethan,Fann,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,46,46,612.29439037769,
Ethan,Fann,Early Bird Road Race,2015-01-17,Men Cat 5,18,19,566.66666666667,
Alejandro,Salgado,Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,12,14,566.64911974496,
Alejandro,Salgado,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,11,14,547.90924244144,
Alejandro,Salgado,Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,10,13,562.50332339447,
Alejandro,Salgado,Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,14,14,582.70225525824,
Alejandro,Salgado,Snelling Road Race,2014-02-22,Men Cat 5  ,33,36,559.33050682746,
Mark,Chalico,Snelling Road Race,2014-02-22,Men Cat 5  ,35,36,567.8062935171,
Emile,Goguely,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,16,40,434.07208333333,
Aaron,Martin,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,37,40,516.82433333333,
Daniel,Kim,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,38,40,520.76491666667,
Mark,Chalico,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,39,40,524.7055,
Mark,Chalico,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,24,39,518.11608166794,
Daniel,Kim,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,27,39,531.70314291889,
Aaron,Martin,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,31,39,549.81922458683,
