Race Name,Race Date,Category Name,Place,Total Racers,Points
ORC Race Weekend - Crit,2012-03-20,Men Junior 6-9  ,1,2,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 9-10,1,3,,
Florida State TT Champs,2014-04-5,Men  Frs-junior 910,2,2,,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 9-10,1,2,,
Road America Road Race,2014-06-25,Men  Junior 9-12,10,12,565.83459451819,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 9-12,9,12,562.813165216,
Commonwealth Classic,2014-06-27,Men  Junior 9-12,7,11,558.00923246293,
ISCorp Downer Classic,2014-06-28,Men  Junior 9-12,10,15,577.38147494705,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 9-10,7,13,613.43930285249,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 9-10,8,13,624.64830642945,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 9-10,7,13,614.64,
Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 9-10,2,2,,
Real Campione d' Clermont - Crit,2014-10-18,Men Junior 9-10,1,4,,
Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 9-10,DNF,3,,
Rosewood Winter Series,2015-01-4,Men 10-12 Juniors10/12,6,7,637.27642981167,
Rosewood Winter Series,2015-01-11,Men 10-12 Juniors10/12,3,9,576.45058941256,
Rosewood Winter Series,2015-01-18,Men 10-12 Juniors10/12,5,11,601.5235560003,
Rosewood Winter Series,2015-01-25,Men 10-12 Juniors10/12,3,9,560.42358941256,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,6,7,723.60594596928,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,DNF,7,728.98475059193,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,6,7,730.44933333333,
Florida State Criterium Championships,2015-04-4,Men Junior 11-12,11,11,754.47534054318,
Rosewood Series,2015-04-12,Men 10-12 Juniors10/12,2,3,,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Junior 11-12,2,4,,
Sergios Cycling Classic,2015-04-19,Men Junior 11-12,3,3,,
State Time Trial - Florida,2015-05-2,Men 11-12 Junior,6,8,663.13420477334,
Ocala Almost Stage Race - TT,2015-06-13,Men Junior 11-12,2,4,,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 11-12,3,3,,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 11-12,2,3,,
Firecracker Criterium,2015-07-5,Juniors 11-12,3,3,,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 11-12,3,3,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 11-12,2,3,,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 11-12,6,7,730.99925530773,
Bill Bone Grand Prix,2015-10-24,Men Junior 11-12,3,3,,
Race of the West - Crit,2016-02-7,Men Junior 11-12,1,3,,
Rosewood Series,2016-02-14,Men 12-14 Juniors,6,6,691.37066666667,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 11-12,2,2,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 11-12,1,2,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 11-12,1,3,,
Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 11-12,1,3,,
Sunshine GP-Pinellas Park,2016-03-20,Men Junior 11-12,4,4,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 11-12,1,2,,
Florida State Championship Crit,2016-04-2,Men 11-12 Juniors,2,4,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 9-12 Open,2,14,554.72816559485,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 9-12 Open,5,12,631.27285452145,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 9-12 Open,2,12,557.14361778511,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 9-12 Open,3,12,585.55568325288,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,27,29,659.20366897009,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,28,30,693.91887600842,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,18,29,603.20620833333,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Juniors Boys 15-16,4,4,,
Corratec Classic,2021-02-21,Men Cat 4/5,DNF,64,565.0721,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,33,38,500.24642236772,
Rosewood Series,2021-03-14,Men Cat 4/5,DNF,58,514.62310274223,
West Dundee River Challenge,2021-07-16,Men  Junior 15-18,14,14,395,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men  Junior 15-18,15,15,402.5,
Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,DNF,13,411.25,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men  Junior 15-18,5,12,339.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men under 16-18,7,12,440,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,17,18,368.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,DNF,16,386.57142857143,
Corratec Winter Series,2023-01-15,Men Cat 4/5,30,43,491.46907606767,
Swamp Classic  - RR,2023-02-4,Men Cat 4,DNF,22,523.5213055983,
Swamp Classic - Crit,2023-02-5,Men Cat 4,17,19,578.41250561754,
Chain of Lakes Road Race,2023-02-25,Men Cat 4,15,20,473.23658451658,
Rosewood Series Stage 1,2023-03-19,Men Cat 4/5,19,26,487.20437507886,
Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,37,49,486.08278634134,
Top Step Twilight Criterium,2023-04-26,Men Cat 4,5,14,409.2990220978,
Florida State Criterium Championship,2023-05-28,Men M Cat 4,22,37,494.39437116774,
Rosewood Series Stage 3,2023-06-11,Men Cat 4/5,27,37,471.76328892746,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,19,41,361.25447173844,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,7,55,355.33560569335,
Tour of America's Dairyland,2023-06-21,Men CAT 4,7,60,359.46298721382,
Tour of America's Dairyland,2023-06-22,Men CAT 4,2,62,348.75927805514,
Tour of America's Dairyland,2023-06-23,Men CAT 4,3,72,337.33024390226,
Tour of America's Dairyland,2023-06-24,Men CAT 4,4,79,334.27545359637,
Tour of America's Dairyland,2023-06-25,Men CAT 4,4,55,349.77515602133,
Rosewood Series II Stage 1,2023-07-16,Men Cat 3,9,12,399.56810548005,
Ice Cream Hill Road Race,2023-09-16,Men Cat 3,12,17,432.74292466664,
Ferndale Circuit Race,2023-09-30,Men Cat 3,5,14,379.31054377654,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,26,31,454.30415813648,
Florida State Road Race Champiopnships,2023-10-14,Men U23,5,15,373.52523282884,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,30,56,436.4244741831,
Rosewood Series 2 Race 3,2023-10-22,Men Cat 3,3,18,330.81682468875,
Assos Winter Series,2024-01-7,Men Cat 3,1,20,310.73587747556,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 3/4,14,31,389.83291981479,
Assos Winter Series,2024-01-14,Men Cat 3,1,19,311.27952746252,
Assos Winter Series,2024-01-21,Men Cat 3,1,15,318.6083838387,
Assos Winter Series,2024-01-28,Men Cat 3,2,18,333.97741029161,
Swamp Classic,2024-02-3,Men Pro 1-3,20,75,364.33701516167,
Swamp Classic,2024-02-3,Men Coll A,9,15,312.59019989406,
Swamp Classic,2024-02-4,Men Pro 1-3,4,49,239.25045227708,
Rosewood Series,2024-02-11,Men Cat 1/2,10,24,274.224162006,
Rosewood Series 2,2024-03-24,Men Cat 1/2,11,26,278.69211663541,
Sunny King Criterium,2024-04-13,Men Coll A,21,39,295.5383685993,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
