Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,11,33,365.857625,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,50,78,384.38623931624,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,36,72,371.38698924731,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,24,37,324.03796428571,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,26,89,324.30751704545,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,19,48,349.21268115942,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,30,63,373.27296305518,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,DNF,60,395.2335,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,27,50,423.15051515152,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 1/2/3  ,5,5,,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 3/4  ,1,11,332.27153314203,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 3  ,5,7,398.2127700002,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 3 (P/1/2/3 Crit)  ,7,8,390.009,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 3  ,6,9,383.944,
Edwardsville Rotary Criterium,2014-08-16,Men 3,42,39,443.049,
Bloomington Criterium,2014-08-23,Men  3,9,31,346.77326923077,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,55,76,432.16892982456,
Tour of St. Louis - TT,2015-03-21,Cat 3,11,16,430.16677824636,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,25,41,386.77436666667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,35,46,411.10018181818,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,14,33,389.689875,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,6,47,346.5426984127,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,DNF,39,414.58592592593,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,46,56,404.18088888889,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,DNF,71,455.33426041667,
Bloomington Criterium,2015-08-29,Men Cat 3/4,15,43,372.63232162631,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,41,92,341.09601162791,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,48,70,372.74808571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,31,46,422.13914532526,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,16,35,381.33280592418,
The Grove Criterium,2016-07-31,Men  Cat 3,17,34,398.20784444444,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,16,25,439.07497565508,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,13,22,387.293984375,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men A Cat 1/2/3,12,15,423.91455749561,
