Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+,1,140008,Krzysztof,Kurzawinski,Win Cycling Centre,47:25:00,,368.49182129672,333.6675,
Masters 45+,2,125524,Rick,Bulmann,Independent,24,,400,346.84777777778,
Masters 45+,3,34457,Chris,Tirone,Buffalo Bicycling Club,32,35645,377.65,360.02805555556,
Masters 45+,4,170067,Chris,Kirk,Independent,s.t.,432030,400,373.20833333333,
Masters 45+,5,160902,Bruce,Camacho,ON,s.t.,,473.6,386.38861111111,
Masters 45+,6,92061,John,Daut,,34,427982,455.91,399.56888888889,
Masters 45+,7,82428,Al,Meder,Rivet 5 Racing,s.t.,385247,453.06,412.74916666667,
Masters 45+,8,102088,Rory,Heinlein,Once Again Nut Butter Multi Spo,s.t.,467048,433,425.92944444444,
Masters 45+,9,30014,Marc,Kingsley,CNYC/NYCM Insurance,s.t.,345510,470.69,439.10972222222,
Masters 45+,10,3267,Scott,Dorfman,Handlebars CC,s.t.,54628,463.27174649663,452.29,
Masters 45+,11,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicy,s.t.,59062,491.11,465.47027777778,
Masters 45+,12,69514,Jim,Gorman,Independent Health Cycling,s.t.,380401,502.05,478.65055555556,
Masters 45+,13,21556,Scott,Farrell,Buffalo Bicycling Club,s.t.,102230,399.12,491.83083333333,
Masters 45+,14,69263,Merle,Whitehead,NY,s.t.,244361,519.95,505.01111111111,
Masters 45+,15,170068,Donnie,Smith,Morrison Hershfield,39,,400,518.19138888889,
Masters 45+,16,103902,Ian,Chambers,MH Racing,s.t.,,400,531.37166666667,
Masters 45+,17,79359,Curt,Andersson,,s.t.,403467,464.5525,544.55194444444,
Masters 45+,18,84806,Elgar,Vaivars,Six S Partners p/b CicloWerks,43,408540,400,557.73222222222,
Masters 45+,19,23786,Thomas,Robinson,NY,52,230117,452.29,570.9125,
Masters 45+,DNF,81612,Gregory,Cherr,NY,,360368,470.09,597.27305555556,
Men Cat1/2/3,1,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b Neworld Cycl,53:38:00,,277.86,272.86298302853,
Men Cat1/2/3,2,124873,Ed,Veal,REALDEAL|AQUILA,s.t.,501222,305.63,277.6126201636,
Men Cat1/2/3,3,49926,Justin,Rogers,LuminiX RealDeal,s.t.,,359.19958333333,282.36225729867,
Men Cat1/2/3,4,169478,Daniel,Koszela,Win Cycling Center,s.t.,,365.34966666667,287.11189443373,
Men Cat1/2/3,5,156625,Keith,Brouillette,Ascent Cycling p/b Neworld,s.t.,,298.21623912032,291.8615315688,
Men Cat1/2/3,6,60396,Chris,Neag,SnakeBite Racing,s.t.,382522,345.51,296.61116870387,
Men Cat1/2/3,7,140009,Michael,Fawcett,,s.t.,,382.93,301.36080583893,
Men Cat1/2/3,8,21548,John,Holden,Nalgene / Sager Beer Works,s.t.,316474,369.95,306.110442974,
Men Cat1/2/3,9,137221,Dylan,Bibic,Ascent Cycling,s.t.,560102,331.18,310.86008010907,
Men Cat1/2/3,10,52219,Simon,Fothergill,Ascent Cycling p/b Neworld Cycl,s.t.,,313.51,315.60971724413,
Men Cat1/2/3,11,170059,Chris,Firek,REALDEAL|AQUILA,s.t.,,200,320.3593543792,
Men Cat1/2/3,12,131296,Ryan,Seal,,4,486383,417.22625499101,325.10899151427,
Men Cat1/2/3,13,33061,Timothy,Paul,Once Again Racing fueled by Onc,s.t.,353870,385.66,329.85862864933,
Men Cat1/2/3,14,140333,Luke,Chronister,Snakebite Racing,s.t.,514538,363.51,334.6082657844,
Men Cat1/2/3,15,7280,Corey,Knowles,Buffalo Bicycling Club,s.t.,275435,383.19,339.35790291947,
Men Cat1/2/3,16,125261,Ethan,Carney,Once Again Nut Butter,s.t.,486546,420.79,344.10754005453,
Men Cat1/2/3,17,23204,Christopher,Bushover,Handlebars Cycle Company,s.t.,56793,440.09,348.8571771896,
Men Cat1/2/3,18,138763,Kevin,Chapman,THS Cycling,s.t.,512951,385.85,353.60681432467,
Men Cat1/2/3,19,99812,Nick,Demarchi,Projekt,s.t.,439053,364.72,358.35645145973,
Men Cat1/2/3,20,114136,Adam,Wojcik,Local Openers,s.t.,420059,418.64,363.1060885948,
Men Cat1/2/3,21,137348,Tommy,Waldeck,St. Catharines Cycling Club,s.t.,,310.00377755041,367.85572572987,
Men Cat1/2/3,22,125110,Daniel,Wilson,University of Toronto Road Raci,s.t.,,426.31737063492,372.60536286493,
Men Cat1/2/3,23,12175,Thomas,Goetz,,s.t.,305450,375.22,377.355,
Men Cat1/2/3,24,68888,Garret,Lucas,oance again racing,s.t.,382897,395.73,382.10463713507,
Men Cat1/2/3,25,165925,Garnett lee,Abbey,Kallisto-FCV p/b Peloton Contra,s.t.,,421.64430208333,386.85427427013,
Men Cat1/2/3,26,120453,Shawn,Cranwell,Echelon sports,s.t.,,385.87549665293,391.6039114052,
Men Cat1/2/3,27,166582,Ian,Manning,Ascent Cycling,s.t.,,366.9484969708,396.35354854027,
Men Cat1/2/3,28,99813,Trevor,Vowles,Local Openers #CalibratedVibes,s.t.,434376,440.44,401.10318567533,
Men Cat1/2/3,29,69507,Jonathan,Siuta,Buffalo Bicycling Club,s.t.,379553,394.26,405.8528228104,
Men Cat1/2/3,30,21556,Scott,Farrell,Buffalo Bicycling Club,s.t.,102230,399.12,410.60245994547,
Men Cat1/2/3,31,6130,David,Hansen,Atlas/Garrett's Brewing Cycling,s.t.,284362,485.59,415.35209708053,
Men Cat1/2/3,32,84368,Andrew,Auld,Once Again Racing,s.t.,,420.19,420.1017342156,
Men Cat1/2/3,33,78813,Eric,Ingalsbe,Velo Racing Solutions p/b Verge,s.t.,387892,200,424.85137135067,
Men Cat1/2/3,34,23228,Richard,Scaduto,Projekt,s.t.,319378,435.15,429.60100848573,
Men Cat1/2/3,35,156037,Mike,Little,Ascent Cycling,s.t.,491724,331.86,434.3506456208,
Men Cat1/2/3,36,148930,Frederick,Junge,Base Media Racing,s.t.,521501,328.39,439.10028275587,
Men Cat1/2/3,37,103907,James,Costello,BBC Elite Cycling Team,10,57486,461.7,443.84991989093,
Men Cat1/2/3,38,79369,Jeremy,Paul,,s.t.,360340,379.49,448.599557026,
Men Cat1/2/3,39,1370,David,Steiner,Spin/Litzler Automation,s.t.,209770,418.22,453.34919416107,
Men Cat1/2/3,40,94465,Grahame,Rivers,Morning Glory Cycling Club,s.t.,391949,200,458.09883129613,
Men Cat1/2/3,41,27413,Dylan,Pudiak,Nalgene / Sager Beer Works,s.t.,317924,352.46,462.8484684312,
Men Cat1/2/3,42,80493,Robert,Hengel,Buffalo Bicycling Club Race Tea,30,396644,416.38,467.59810556627,
Men Cat1/2/3,43,69413,Eric,Johnston,,33,,289.86,472.34774270133,
Men Cat1/2/3,44,153935,Steven,Mongielo,Buffalo Bicycling Club,48,401577,339.08,477.0973798364,
Men Cat1/2/3,DNF,30103,Brenden,Conway,NY,,300277,449.42016509482,486.59665410653,
Men Cat1/2/3,DNF,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,,396644,416.38,486.59665410653,
Men Cat1/2/3,DNF,21548,John,Holden,Nalgene / Sager Beer Works,,316474,369.95,486.59665410653,
Men Cat4,1,153938,Matthew,Castilloux,,41:36:00,555207,480.95,368.61666666667,
Men Cat4,2,165309,Josiah,Roher,Win Cycling Centre,s.t.,,465.18,375.99769230769,
Men Cat4,3,127695,Eric,Zhang,UC Merced Cycling Team,s.t.,495206,400,383.37871794872,
Men Cat4,4,119851,Jeff,Sipos,Campus WheelWorks,s.t.,513528,406.69,390.75974358974,
Men Cat4,5,156041,Tom,Scheeler,42 North Brewing Company,s.t.,539036,429.13,398.14076923077,
Men Cat4,6,150357,Benjamin,Kuch,,s.t.,529227,449.32,405.52179487179,
Men Cat4,7,135392,Steve,Quenneville,Newmarket Eagle Cycling Club,s.t.,,448.27245555423,412.90282051282,
Men Cat4,8,152779,Mitchell,Reichert,Conglomerate Ltd.,s.t.,504171,469.83,420.28384615385,
Men Cat4,9,152330,Marcus,Cox,Once Again Nut Butter Multi-Spo,s.t.,536191,420.3,427.66487179487,
Men Cat4,10,135209,Peter,Treacy,Newmarket Eagles,s.t.,,434.41061804766,435.0458974359,
Men Cat4,11,150358,Ryan,Bierl,,s.t.,529417,449.32,442.42692307692,
Men Cat4,12,22210,Anthony,Sylor,Once Again Nut Butter Multi-Spo,s.t.,293971,449.84,449.80794871795,
Men Cat4,13,146314,Ryan,Scully,Projekt,s.t.,365693,472.07,457.18897435897,
Men Cat4,14,114665,Derek,Bell,Just Ride/Buffalo Hardwood,s.t.,448675,498.69,464.57,
Men Cat4,15,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,s.t.,,570.58963333609,471.95102564103,
Men Cat4,16,120802,Brian,Degnan,Just Ride/Buffalo Hardwood,s.t.,476852,463.96,479.33205128205,
Men Cat4,17,117652,Raymond,Zilliox,Buffalo Bicycling Club,s.t.,448668,469.88,486.71307692308,
Men Cat4,18,167013,Marek,Musiej,Win Cycling Centre,s.t.,,472.91,494.0941025641,
Men Cat4,19,156039,Sandro,Verrelli,Newmarket Eagles Cycling Club,s.t.,,509.73713661484,501.47512820513,
Men Cat4,20,115017,Matthew,Yacuzzo,Once Again Racing Fueled by Onc,s.t.,465847,505.04,508.85615384615,
Men Cat4,21,164717,Derek,Zellefrow,Buffalo Bicycling Club,s.t.,462535,478.16,516.23717948718,
Men Cat4,22,139277,James,Schuler,Buffalo Bicycling Club,1:12,374731,455.18,523.61820512821,
Men Cat4,23,96955,Zachary,Shine,Once Again Nut Butter Multi-Spo,-1 Lap,427752,468.74,530.99923076923,
Men Cat4,24,15029,Richard,Leyland,,-2 Laps,287539,400,538.38025641026,
Men Cat4,25,139274,Jonathan,Rosen,Buffalo Bicycling Club,-3 Laps,195275,498.75706782775,545.76128205128,
Men Cat4,26,113662,Robert,Raver,Koeles Cycling Club,-3 Laps,431996,453.11,553.14230769231,
Men Cat5,1,117972,Lucho,Rodriguez,,27:28:00,483610,500,408.78926631944,
Men Cat5,2,170063,Scott,Breen,,s.t.,,500,417.08115119949,
Men Cat5,3,166372,Tyler,Eckert,,s.t.,311574,406.9905375147,425.37303607955,
Men Cat5,4,34654,Sean,Mcgovern,,s.t.,275890,500,433.6649209596,
Men Cat5,5,123726,Cesar,Cedano,,s.t.,484420,442.78564583333,441.95680583965,
Men Cat5,6,153983,Steve,Grujic,,s.t.,,441.52,450.2486907197,
Men Cat5,7,153309,Sean,Conway,,s.t.,534198,462.34,458.54057559975,
Men Cat5,8,2221,James,Scott,,s.t.,,500,466.8324604798,
Men Cat5,9,169155,Jay,Archbold,,s.t.,562276,522.57986666667,475.12434535985,
Men Cat5,10,153143,Jonathan,Cyganik,,14,552418,321.21810431853,483.4162302399,
Men Cat5,11,137227,Gregory,Rivera,,52,,541.8075833073,491.70811511995,
Men Cat5,12,154296,John,Stoveld,,54,537264,528.77,500,
Men Cat5,13,156858,Andy,Ruestow,,1:28,548981,498.4258100812,508.29188488005,
Men Cat5,14,33060,Andrew,Emborsky,,1:36,258049,484.12,516.5837697601,
Men Cat5,15,150360,Robert,Maulucci,,3:09,516274,541.02,524.87565464015,
Men Cat5,16,164776,Jeff,Archbold,,3:10,,500,533.1675395202,
Men Cat5,17,166578,Ethan,Grover,,s.t.,560454,620.19460600053,541.45942440025,
Men Cat5,18,137412,William,Bibic,,-1 Lap,,552.91,549.7513092803,
Men Cat5,19,140010,David,Bibic,,-1 Lap,,486.42,558.04319416035,
Men Cat5,20,162894,Deacon,Newhouse,,-1 Lap,,441.64440893959,566.3350790404,
Men Cat5,21,170069,Jack,Kavanaugh,,-1 Lap,,500,574.62696392045,
Men Cat5,22,40973,John,Goetz,,-3 Laps,356933,538.3,582.9188488005,
Men Cat5,DNF,165790,Darren,Bell,,,543934,532.69391666667,599.50261856061,
Men Cat5,DNF,164720,Dj,Wright,Genesee Valley Cycling Club,,471716,436.06049259928,599.50261856061,
WoMen Cat1/2/3,1,21327,Sara,Youmans,Therapeutic Associates cycling,49:22:00,268528,439.87,368.42966666667,
WoMen Cat1/2/3,2,3220,Julia,Bradley,First Draft Garneau p/b Mercedes-Benz Oakville,s.t.,480014,400,378.52586283254,
WoMen Cat1/2/3,3,81617,Jennifer,Bushover,Bike Donk Racing p/b Lynn Bianco,2,69363,460.47,388.62205899842,
WoMen Cat1/2/3,4,170061,Nicole,Lentini,First Draft Garneau p/b Mercedes-Benz Oakville,1:00,,400,398.7182551643,
WoMen Cat1/2/3,5,133485,Alison,Merner,First Draft Garneau p/b Mercedes-Benz Oakville,s.t.,501520,471.35,408.81445133018,
WoMen Cat1/2/3,6,153980,Rachel,Andrews,Once Again Racing Fueled By Onc,s.t.,525639,437.28,418.91064749606,
WoMen Cat1/2/3,7,140005,Elizabeth,Archbold,First Draft Garneau p/b Mercedes-Benz Oakville,s.t.,562218,427.99,429.00684366194,
WoMen Cat1/2/3,8,79373,Susan,Andersson,CORK MONKEY p/b Bike Loft East,s.t.,403474,504.48195564611,439.10303982781,
WoMen Cat1/2/3,9,170062,Whitney,Surgenor,Realdeal | Aquila,s.t.,,400,449.19923599369,
WoMen Cat1/2/3,10,27331,Traci,Cummings,TomsProBike/Plan2Peak,s.t.,198115,459.89,459.29543215957,
WoMen Cat1/2/3,11,114613,Jennifer,Bell,Buffalo Hardwood/Just Ride,s.t.,472401,524.77,469.39162832545,
WoMen Cat1/2/3,12,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,s.t.,365695,578.33,479.48782449133,
WoMen Cat1/2/3,13,3160,Amy,Kneale,CORK MONKEY p/b Bike Loft East,s.t.,241641,400,489.58402065721,
WoMen Cat1/2/3,14,54964,Danielle,Ohlson,Bike Donk p/b Lynn Bianco Murph,1:04,499813,438.33607965563,499.68021682308,
WoMen Cat1/2/3,DNF,1483,Julia,Farell,,,,400,519.87260915484,
WoMen Cat1/2/3,DNF,164823,Neve,Van daele,Midweek,,,540.34774511037,519.87260915484,
WoMen Cat4/5,1,138074,Jackie,Maier,CORK MONKEY p/b Bike Loft East,27:24:00,504723,466.32646701994,466.32646701994,
WoMen Cat4/5,2,152635,Amber,Custodi,TriVault,s.t.,560132,547.42,486.57165,
WoMen Cat4/5,3,166719,Karen,Grujic,Six-S-Partners p/b Ciclowerks,s.t.,,525.41,499.1748,
WoMen Cat4/5,4,170066,Laura,Emms,REALDEAL AQUILA,s.t.,,600,511.77795,
WoMen Cat4/5,5,117981,Mariana,Rinaldo,Bike Loft East,s.t.,473804,615.13,524.3811,
WoMen Cat4/5,6,149458,Anya,Bogdanets,,s.t.,528800,491.90195443193,536.98425,
WoMen Cat4/5,7,132294,Janet,Bumstead,Pedal Power Team-MA,s.t.,501766,602.96,549.5874,
WoMen Cat4/5,8,135623,Andi,Balland,Once Again Nut Butter,s.t.,497720,595.82,562.19055,
WoMen Cat4/5,9,99821,Melany,Arrison,Buffalo Bicycling Club Inc.,s.t.,424058,600,574.7937,
WoMen Cat4/5,10,138070,Michele,Maier,CORK MONKEY p/b Bike Loft East,s.t.,528439,510.94,587.39685,
WoMen Cat4/5,11,137218,Jennifer,Redding,TriVault,s.t.,536919,552.74,600,
WoMen Cat4/5,12,61583,Tricia,Gadsden,,s.t.,381422,600,612.60315,
WoMen Cat4/5,13,156983,Sarah,Hartman,,s.t.,414699,567.3975,625.2063,
WoMen Cat4/5,14,39357,Denise,Hochul,Just Ride,s.t.,308776,650.45477469823,637.80945,
WoMen Cat4/5,15,138760,Abbey,Monahan,Once again racing,s.t.,512422,581.61886664036,650.4126,
WoMen Cat4/5,16,153335,Jessica,Elder,Nickel City Cycles,s.t.,,600,663.01575,
WoMen Cat4/5,17,8900,Sara,Ture,Once Again Racing Fueled By Onc,1:19,275914,683.15,675.6189,
WoMen Cat4/5,18,165920,Jessica,Boudreau,Campus WheelWorks,-1 Lap,562002,684.90734444444,688.22205,
WoMen Cat4/5,19,165794,Necole,Zayatz,Campus,-1 Lap,,664.93220684079,700.8252,
WoMen Cat4/5,20,70394,Emily,Hill,Campus Wheelworks,-1 Lap,416100,637.13,713.42835,
WoMen Cat4/5,DNF,142722,Chandra,Russo,CORK MONKEY p/b Bike Loft East,,557475,432.55792076173,738.63465,
