First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Haidet,2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,7,16,396.84145833333,
Stephanie,Nunes,2019 Sea Otter Classic - Road,2019-04-14,Women 35+ Master,2,7,502.52066666667,
Jeremy,Costello,2019 Sea Otter Classic - Road,2019-04-14,Men Cat 5,2,26,412.24462944132,
Lance,Haidet,2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,22,40,375.37396666667,
Robert,Knock,2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,11,21,462.61654166667,
Lance,Haidet,2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,9,38,313.60585714286,
Robert,Knock,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,6,25,398.92423611111,
Lewis,Peterson,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,2,27,339.94445833333,
Sean,Haidet,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,5,27,358.11233333333,
Craig,Nunes,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,1,17,306.04816666667,
Matthew,Carinio,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,6,17,361.81636111111,
Sean,Haidet,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,16,17,,
Lewis,Peterson,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,17,17,,
Stephanie,Nunes,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Cat 3,6,10,553.23878333333,
Craig,Nunes,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,2,30,312.69276923077,
Matthew,Carinio,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,4,30,326.73564102564,
Lewis,Peterson,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,8,30,354.82138461538,
Sean,Haidet,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,10,30,368.86425641026,
John,Olsen,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,25,30,477.69651282051,
Craig,Nunes,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,6,25,335.254,
Sean,Haidet,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,9,25,356.8456,
Derek,Unland,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,12,27,417.67518847466,
Tom,Van pelt,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,9,33,432.59280427318,
Christopher,Malloy,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,57,75,338.07361474868,
