Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,34,34,482.58609087988,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,30,42,400.11401165356,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,38,47,326.62098720054,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,11,18,323.10434128428,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,29,29,378.58091972076,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,4,27,273.20822128521,
Racing For Hope,2012-08-11,Men 3  35-99,22,42,361.695805663,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,47,61,320.04506666667,
Deer Trail Road Race,2013-04-28,Men SM 3,23,28,385.7831875,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,40,60,354.99426149425,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,27,29,416.22042857143,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,12,23,350,
Racing For Hope,2013-08-10,Men SM 35+ 3,27,45,373.5542297101,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,30,56,368.48288679234,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,23,50,357.1270875,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,16,24,342.39210780003,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,13,24,353.97282288293,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,9,26,316.47204694215,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,16,37,360.87620588702,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,13,23,361.60725352757,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,51,66,400.72163142803,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,10,21,352.27158333333,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,7,21,348.69094444444,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 3,14,14,390.17657142857,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,19,37,389.47429411765,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,14,21,373.70125,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 3,4,16,318.17116413156,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,14,27,350.27098958333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,33,65,341.35775,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,23,44,399.29775185566,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,12,23,386.79,
The Koppenberg,2016-05-28,Men MM 40+ 3,17,31,395.66241813187,
City Park Crit,2016-06-4,Men MM 40+ 3,DNF,38,508.931,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 3,8,17,404.87883333333,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,19,36,399.37348896599,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,15,19,424.17311456362,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 3,21,24,420.17056286136,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,32,45,439.05761904762,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,28,43,424.187,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,30,55,434.58934552099,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,14,22,406.35085,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,17,17,459.49699995398,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,36,40,474.56291224304,
Koppenberg,2018-04-29,Men 50+ 1-23,31,37,459.66066666667,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,21,28,466.62864102564,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,30,32,484.38568888889,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 3 Cat,11,15,441.13567617195,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 3,7,7,503.702,
