Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,8667,Hugues,Lapointe,Garneau-Québec,1:14:52,INTL-CAN,350,336.36483333333,
Men Cat 3/4,2,130879,David,Shuck,Rockstar Games Racing,1:15:58,494676,396.86,340.11330478395,
Men Cat 3/4,3,119773,Calvin,Tortorigi,Storrs Center Cycle Racing,1:15:58,458454,394.68,343.86177623457,
Men Cat 3/4,4,116905,Luiz,Lanfredi,CRCA/RBNY Racing - Verge Sport,1:15:58,468381,430.87,347.61024768519,
Men Cat 3/4,5,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,1:15:58,311452,395.63,351.3587191358,
Men Cat 3/4,6,102845,Jon,Yu,Trianglecyclist,1:15:58,53674,354.4,355.10719058642,
Men Cat 3/4,7,25164,Christopher,Cavallaro,,1:15:58,322222,358.15,358.85566203704,
Men Cat 3/4,8,43470,Nathan,Coste,Bikeworks MA,1:15:58,315952,420.96,362.60413348765,
Men Cat 3/4,9,94495,Justin,Neuman,Neumania,1:15:58,70167,383.68964244516,366.35260493827,
Men Cat 3/4,10,313,Stephen,Gray,,1:15:58,45397,311.89025214996,370.10107638889,
Men Cat 3/4,11,104,Marshall,Johnson,CLR Racing,1:15:58,271529,376.86,373.84954783951,
Men Cat 3/4,12,142388,Danny,Leblanc,Garneau-Québec,1:15:58,INTL-CAN,350,377.59801929012,
Men Cat 3/4,13,91646,Nick,Sabatelli,CT Cycling Advancement Program,1:16:02,424824,409.74,381.34649074074,
Men Cat 3/4,14,88507,John,Bonetsky,R-CUBED,1:16:06,410772,471.97,385.09496219136,
Men Cat 3/4,15,126608,Yuri,Wilcox,Ten Speed Spokes,1:16:06,488512,499.15220261285,388.84343364198,
Men Cat 3/4,16,80037,John,Anthony,CIA- Velo,1:16:06,118180,426.3362962963,392.59190509259,
Men Cat 3/4,17,115582,Josh,Chu,KMS Cycling - Killington Mountain School,1:16:06,352044,398.17,396.34037654321,
Men Cat 3/4,18,76774,Stephen,Gibertoni,Cheshire Cycle Racing,1:16:10,394051,431.25,400.08884799383,
Men Cat 3/4,19,25439,Jacob,Lipcon,Minuteman Road Club,1:16:10,355922,406.53,403.83731944444,
Men Cat 3/4,20,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,1:16:40,289932,402.94,407.58579089506,
Men Cat 3/4,21,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,1:16:46,244143,360.98,411.33426234568,
Men Cat 3/4,22,130540,Geno,Villafano,UConn Cycling,1:16:55,499151,444.27,415.0827337963,
Men Cat 3/4,23,384,Daniel,Dudzik,PLUS CYCLING TEAM,1:16:59,310761,423.02,418.83120524691,
Men Cat 3/4,24,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,1:17:07,260859,455.52,422.57967669753,
Men Cat 3/4,25,136399,Matthew,Le,Cycling Concepts,1:17:16,474430,517.32,426.32814814815,
Men Cat 3/4,26,121395,Oscar,Purwin,Minuteman Road Club,P&P,28877,435.82,430.07661959877,
Men Cat 3/4,27,86051,Richard,Nadeau,,P&P,498808,354.69,433.82509104938,
Men Cat 3/4,28,8959,Patrick,Staples,NCC,P&P,384729,495.56,437.5735625,
Men Cat 3/4,29,108308,Matt,Ampleman,Yale Bulldog Cycling,P&P,412750,437.34,441.32203395062,
Men Cat 3/4,30,100370,Kyle,Crowell,CT Cycling Advancement Program,P&P,438505,413.3,445.07050540123,
Men Cat 3/4,31,4204,Aubrey,Gordon,liberty cycle,P&P,45388,370.57,448.81897685185,
Men Cat 3/4,32,118952,Freddy,Bernabe,Team Barroza,P&P,361716,416.57,452.56744830247,
Men Cat 3/4,33,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,P&P,291312,437.16,456.31591975309,
Men Cat 3/4,34,50006,Marc-wayne,Addison,Garneau-Québec,P&P,INTL-CAN,350,460.0643912037,
Men Cat 3/4,35,77013,Charles,Vigorita,cycling concepts racing team,P&P,402139,484.52,463.81286265432,
Men Cat 3/4,36,118222,Juan,Cruz,CRCA/Dave Jordan Racing,P&P,424211,509.54,467.56133410494,
Men Cat 3/4,37,922,Brian,Wolf,Purium Health Products Cycling Team,P&P,47710,399.5,471.30980555556,
Men Cat 3/4,38,3621,Jay,Mongillo,Keltic Construction,P&P,193624,474.69,475.05827700617,
Men Cat 3/4,39,129796,Simon,Bauwens,,P&P,496520,490.55,478.80674845679,
Men Cat 3/4,40,74785,Dwight,Johnson,Laurel Bicycle Club,P&P,306353,431.93,482.55521990741,
Men Cat 3/4,41,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,P&P,375637,457.37,486.30369135802,
Men Cat 3/4,42,129114,Zoltan,Kis fugedi,cuevas cycling development,P&P,477804,511.34,490.05216280864,
Men Cat 3/4,43,77879,David,Dreher,545 Velo,P&P,162229,447.1008174939,493.80063425926,
Men Cat 3/4,44,92519,Guadalupe,Castellanos,Zaa,P&P,428916,535.51,497.54910570988,
Men Cat 3/4,45,129115,Jerry,Rodriguez,cuevas cycling development,P&P,487021,505.54,501.29757716049,
Men Cat 3/4,46,107982,John,Bogdanski,,P&P,466713,501.23,505.04604861111,
Men Cat 3/4,47,117200,John,Obrien,Cycling Concepts,P&P,459689,534.2,508.79452006173,
Men Cat 3/4,48,103693,Karel,Citroen,,P&P,434951,426.32,512.54299151235,
Men Cat 3/4,DNF,3528,Dwayne,Melton,CLR Racing,DNF,260786,350,520.03993441358,
Men Cat 3/4,DNF,122677,Thomas,Voytek,Unattached,DNF,55460,475.3,520.03993441358,
Men Cat 3/4,DNF,59705,Christopher,Chong-tenn,CRCA - Diehard,DNF,47473,365.7,520.03993441358,
Men Cat 3/4,DNF,121953,Daniel,Diaz,cuevas cycling development,DNF,475114,567.31,520.03993441358,
Men Cat 3/4,DNF,80037,John,Anthony,Expo wheelmen,DNF,303692,415.57930789474,520.03993441358,
Men Cat 3/4,DNF,1957,Kyle,Herlihy,C3 RACING,DNF,278135,425.19,520.03993441358,
Men Cat 3/4,DNF,29901,Wyatt,Cote,CT Cycling Advancement Program,DNF,,357.12,520.03993441358,
Men Cat 3/4,DNF,86015,Benjamin,Chertoff,Major Taylor Development Team,DNF,417496,467.76,520.03993441358,
Men Cat 3/4,DNF,246,Esteban,Sequera,Expo wheelmen,DNF,272680,366.6,520.03993441358,
Men Cat 3/4,DNF,135650,Gabriel,Tonin,cuevas cycling development,DNF,507686,413.18,520.03993441358,
Men Cat 3/4,DNF,113152,Miguel,Gomez,cuevas cycling development,DNF,469021,514.23,520.03993441358,
Men Cat 3/4,DNF,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,DNF,410413,416.19,520.03993441358,
Men Cat 3/4,DNF,142389,12:00:00 am,Gagliano,Caca NYC,DNF,228806,350,520.03993441358,
Men Cat 3/4,DNF,108744,Eric,Loehle,Boston University Cycling,DNF,468175,457.04,520.03993441358,
Men Cat 3/4,DNF,103291,Jim,Colella,RACECF,DNF,469100,453.78,520.03993441358,
Men Cat 3/4,DNF,77015,Xander,Jones,Storrs Cycle Center/Ciao Velo CCAP,DNF,434472,528.18,520.03993441358,
Men Cat 3/4,DNF,25871,Desmond,Griffith,,DNF,163845,502.28620499998,520.03993441358,
Men Cat 3/4,DNF,118327,Ian,Farrar,Purium Health Products Cycling Team,DNF,51922,350.11005764903,520.03993441358,
Men Cat 3/4,DNF,27766,Barry,Eyre,WeeBikeShop Racing,DNF,342082,415.95,520.03993441358,
Men Cat 3/4,DNF,9269,Steve,May,Greater Hartford Cycling Club,DNF,309571,426.96,520.03993441358,
Men Cat 3/4,DNF,105461,Brendan,Schoff,CCAP,DNF,396298,493.18,520.03993441358,
Men Cat 3/4,DNF,6290,Donald,Kimball,CCAP,DNF,289309,433.06,520.03993441358,
Men Cat 3/4,DNF,20829,Danny,Saccoccio,SVC/Bikeworks,DNF,316740,441.4,520.03993441358,
Men Cat 3/4,DNF,342,Anthony,Parent,JRS-Medic,DNF,174437,508.60533333333,520.03993441358,
Men Cat 3/4,DNF,133987,Shafiq,Abdulrahim,Major Taylor Development Team,DNF,405126,460.46710995384,520.03993441358,
Men Cat 3/4,DNF,785,Douglas,Crane,Cafeteros Cycling Club,DNF,108078,376.8,520.03993441358,
Men Junior  15-18,1,88057,Lane,Maher,RACE CF,0:56:11,333300,326.89,306.61766666667,
Men Junior  15-18,2,29901,Wyatt,Cote,CT Cycling Advancement Program,0:56:11,344882,357.12,324.37805555556,
Men Junior  15-18,3,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:56:11,352044,398.17,342.13844444444,
Men Junior  15-18,4,135650,Gabriel,Tonin,cuevas cycling development,0:57:17,507686,413.18,359.89883333333,
Men Junior  15-18,5,5707,Kevin,Goguen,RACE CF,1 Lap,290750,321.43,377.65922222222,
Men Junior  15-18,6,100370,Kyle,Crowell,CT Cycling Advancement Program,1 Lap,438505,413.3,395.41961111111,
Men Junior  15-18,7,138150,Nick,Koleszar,CCAP/Sherpa Cycling,1 Lap,512294,432.15,413.18,
Men Junior  15-18,8,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,1 Lap,429036,357.99,430.94038888889,
Men Junior  15-18,9,129115,Jerry,Rodriguez,cuevas cycling development,1 Lap,487021,505.54,448.70077777778,
Men Junior  15-18,10,113152,Miguel,Gomez,cuevas cycling development,1 Lap,469021,514.23,466.46116666667,
Men Junior  15-18,11,29853,Sean,Goguen,RACE CF,1 Lap,336584,470.34,484.22155555556,
Men Junior  15-18,12,102500,Julen,Lujambio,NYTT,1 Lap,438089,489.82,501.98194444444,
Men Junior  15-18,DQ,142386,Gunther,Lynn,Coginchaug Cycling Club,DQ,ONE DAY,,,
Men Junior  15-18,DNF,105461,Brendan,Schoff,CCAP,DNF,396298,493.18,555.26311111111,
Men Junior  15-18,DNF,142387,Juan,Cardona,cuevas cycling development,DNF,ONE DAY,350,555.26311111111,
Men Junior  15-18,DNF,105105,Nathan,Kunsman,,DNF,478552,406.4757,555.26311111111,
Men Junior  9-14,1,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,0:57:14,411907,552.61,481.39466666667,
Men Junior  9-14,2,100086,Luke,Anthony,Ciao Velo Junior Team,1 Lap,408539,539.84,509.49555555556,
Men Junior  9-14,3,142381,Dillon,Glazer,Trail Riders CCAP,1 Lap,511623,650,537.59644444444,
Men Junior  9-14,4,125967,Dj,Toback,cuevas cycling development,1 Lap,458677,582.71,565.69733333333,
Men Junior  9-14,5,126169,Martin,Adlianitski,NYTT,1 Lap,484567,563.72,593.79822222222,
Men Junior  9-14,6,95096,Eric,Levens,Nutmeg Youth Triathlon Team,3 Laps,429533,579.8,621.89911111111,
Men Junior  9-14,7,142382,Taivan,Jargglan,Worthington Hooker School,3 Laps,,650,650,
Men Junior  9-14,8,142383,Steven,Zhang,Worthington Hooker School,3 Laps,,650,678.10088888889,
Men Junior  9-14,9,142384,Nicolas,Villamizar,Team ERRACE Presented By DSO Manufacturing,4 Laps,507454,650,706.20177777778,
Men Junior  9-14,10,133786,Nathaniel,Summers,CCAP ERRACE,5 Laps,485984,650,734.30266666667,
Men Junior  9-14,11,134988,William,Rueckert,CCAP West Hartford ERRACERs,5 Laps,503987,709.80766666667,762.40355555556,
Men Junior  9-14,12,134985,Colin,Hamilton,West Hartford ERRACERS / CCAP,6 Laps,507456,651.55255555556,790.50444444444,
Men Junior  9-14,13,142385,Kristian,Adlianitski,NYTT,9 Laps,504329,650,818.60533333333,
Men Junior  9-14,DNF,121953,Daniel,Diaz,cuevas cycling development,DNF,475114,567.31,874.80711111111,
Men Pro/1/2/3,1,3049,Jesse,Anthony,Rally Cycling,1:10:23,154883,282.14,243.0745,
Men Pro/1/2/3,2,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,1:10:23,260405,291.24,245.7672962963,
Men Pro/1/2/3,3,13951,Eric,Young,Rally Cycling,1:11:20,279095,284.53,248.46009259259,
Men Pro/1/2/3,4,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:11:20,301686,263.04,251.15288888889,
Men Pro/1/2/3,5,117585,Ryan,Aitcheson,Astellas Pro Cycling,1:11:20,467841,304.46,253.84568518519,
Men Pro/1/2/3,6,48702,Grant,Erhard,Summit Wealth Strategies,1:11:20,247652,308,256.53848148148,
Men Pro/1/2/3,7,27106,Brandon,Feehery,Astellas Pro Cycling,1:11:20,193035,265.5,259.23127777778,
Men Pro/1/2/3,8,7170,Michael,Chauner,PA Lightning,1:11:20,178966,313.71,261.92407407407,
Men Pro/1/2/3,9,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,1:11:20,347396,323.44,264.61687037037,
Men Pro/1/2/3,10,1591,Peter,Goguen,RACE CF,1:11:20,234564,358.87,267.30966666667,
Men Pro/1/2/3,11,124163,Shane,Kline,Rally Cycling,1 Lap,192584,261.41,270.00246296296,
Men Pro/1/2/3,12,22377,Michael,Hernandez,CCB Racing,1 Lap,296605,288.63,272.69525925926,
Men Pro/1/2/3,13,1800,Adam,Myerson,Cycle-Smart,1 Lap,52534,280.47,275.38805555556,
Men Pro/1/2/3,14,23176,Geron,Williams,CRCA/Foundation,1 Lap,INTL-GUY,280.43,278.08085185185,
Men Pro/1/2/3,15,27253,Charles,Huff,Rally Cycling,1 Lap,132539,234.32,280.77364814815,
Men Pro/1/2/3,16,852,Connor,Sallee,Team Plano Cycling,1 Lap,210129,266.93,283.46644444444,
Men Pro/1/2/3,17,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,1 Lap,307825,273.51,286.15924074074,
Men Pro/1/2/3,18,137288,Carlos andres,Brenes mata,Team Somerville Bicycle Shop,1 Lap,INTL-CRI,268.21269230769,288.85203703704,
Men Pro/1/2/3,19,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,1 Lap,240153,256.37,291.54483333333,
Men Pro/1/2/3,20,32115,Ted,Horwitz,Monster Media Racing/Fasturdays,1 Lap,192750,329,294.23762962963,
Men Pro/1/2/3,21,61597,Franklin,Deese,Cyclus Sports,1 Lap,324184,297.03,296.93042592593,
Men Pro/1/2/3,22,5707,Kevin,Goguen,RACE CF,1 Lap,290750,321.43,299.62322222222,
Men Pro/1/2/3,23,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coach,1 Lap,336388,281.23,302.31601851852,
Men Pro/1/2/3,24,119454,Matt,Green,Astellas Pro Cycling,1 Lap,399927,334.09,305.00881481481,
Men Pro/1/2/3,25,124993,Collado,Acosta,,1 Lap,,200,307.70161111111,
Men Pro/1/2/3,26,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1 Lap,12764,324.03,310.39440740741,
Men Pro/1/2/3,27,6272,David,Maynard,Cheshire Cycle Racing,1 Lap,214503,305.23,313.0872037037,
Men Pro/1/2/3,28,8676,David,Guttenplan,Support Clean Sport / SeaSucker / Guttenplan Coach,1 Lap,177906,256.45,315.78,
Men Pro/1/2/3,29,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1 Lap,83498,337.95,318.4727962963,
Men Pro/1/2/3,30,26180,Kyle,Penny,Team Skyline,1 Lap,315872,329.87,321.16559259259,
Men Pro/1/2/3,31,93337,Vivien,Rindisbacher,KMS Cycling,1 Lap,429036,357.99,323.85838888889,
Men Pro/1/2/3,32,8528,Thomas,Barnett,Team ERRACE Presented By DSO Manufacturing,1 Lap,247838,351.51,326.55118518519,
Men Pro/1/2/3,33,39583,Ryan,Joyce,,1 Lap,342206,293.93,329.24398148148,
Men Pro/1/2/3,34,32914,Michael,Gearren ii,Cyclus Sports,1 Lap,312154,298.31,331.93677777778,
Men Pro/1/2/3,35,101619,Alex,Winnicki,Cyclus Sports,1 Lap,440072,326.36,334.62957407407,
Men Pro/1/2/3,36,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,1 Lap,300578,336.48,337.32237037037,
Men Pro/1/2/3,37,2072,Juan,Pimentel,CRCA/Foundation,1 Lap,INTL-NLD,335.18,340.01516666667,
Men Pro/1/2/3,38,5426,Ross,Baldwin,Lupus Racing Team,1 Lap,292160,338.34,342.70796296296,
Men Pro/1/2/3,39,71969,Logan,Bass,SDBC/Emerald Textiles p/b UC Cyclery,1 Lap,392695,313.75,345.40075925926,
Men Pro/1/2/3,40,5213,David,Dawson,Team Skyline,1 Lap,250197,321.9,348.09355555556,
Men Pro/1/2/3,41,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,1 Lap,309324,314.57,350.78635185185,
Men Pro/1/2/3,42,1416,Alejandro,Guzman,CRCA/Foundation,1 Lap,238008,369.53,353.47914814815,
Men Pro/1/2/3,43,10061,Bart,Lipinski,Corner Cycle,1 Lap,301046,338.06,356.17194444444,
Men Pro/1/2/3,44,4352,Thomas,Soladay,Rally Cycling,1 Lap,220775,266.91,358.86474074074,
Men Pro/1/2/3,45,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1 Lap,403129,400.8,361.55753703704,
Men Pro/1/2/3,46,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1 Lap,119871,348.18,364.25033333333,
Men Pro/1/2/3,47,32175,John,Sakalowsky,Team Romeo,1 Lap,48669,341.32,366.94312962963,
Men Pro/1/2/3,48,52969,Ian,Keough-14,Astellas Pro Cycling,1 Lap,285756,344.17,369.63592592593,
Men Pro/1/2/3,49,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,1 Lap,326702,342.14,372.32872222222,
Men Pro/1/2/3,50,18231,Brendan,Mccormack,CCB Racing,1 Lap,234733,315.78,375.02151851852,
Men Pro/1/2/3,51,117277,Lucas,Fortini,BikeReg Elite Cycling,1 Lap,231409,348.38,377.71431481481,
Men Pro/1/2/3,52,100438,John,Butler *,Low Country Cycling Team,P&P,367996,348.29,380.40711111111,
Men Pro/1/2/3,53,105495,Dawry,Cabrera,cycle loft,P&P,499880,344.37,383.09990740741,
Men Pro/1/2/3,54,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,P&P,13030,348.83,385.7927037037,
Men Pro/1/2/3,55,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,P&P,257599,346.03,388.4855,
Men Pro/1/2/3,DNF,24408,David,Kessler,Team ERRACE  p/b DSO Manufacturing,DNF,249191,341.3,393.87109259259,
Men Pro/1/2/3,DNF,6266,Evan,Thomas,Class Cycles / Ovens of France,DNF,268391,345.45,393.87109259259,
Men Pro/1/2/3,DNF,81904,Stephen,Alexander,CRCA/Foundation,DNF,INTL-TTO,344.36,393.87109259259,
Men Pro/1/2/3,DNF,43480,Michael,Markowicz,CT Cycling Advancement Program,DNF,22537,388.61,393.87109259259,
Men Pro/1/2/3,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,DNF,428526,395.66,393.87109259259,
Men Pro/1/2/3,DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,DNF,221369,364.79,393.87109259259,
Men Pro/1/2/3,DNF,142390,Jose,Arguella,ERRACE,DNF,,200,393.87109259259,
Men Pro/1/2/3,DNF,3964,Trevor,Maclean,TT Endurance,DNF,274283,200,393.87109259259,
Men Pro/1/2/3,DNF,26895,Jose,Guzman,Echelon Cycles,DNF,78712,377.07,393.87109259259,
Men Pro/1/2/3,DNF,1159,James,Stevens,CRCA/The Weather Channel Giant Cycling Team,DNF,277525,325.81,393.87109259259,
Men Pro/1/2/3,DNF,59705,Christopher,Chong-tenn,CR,DNF,47473,365.7,393.87109259259,
Men Pro/1/2/3,DNF,117265,Cole,Archambault,GREEN LINE VELO driven by Zipcar,DNF,27386,200,393.87109259259,
Men Pro/1/2/3,DNF,19903,Ian,Baun,Cyclus Sports,DNF,295295,325.34,393.87109259259,
Men Pro/1/2/3,DNF,3702,Leigh,Sorrells,,DNF,48161,200,393.87109259259,
Men Pro/1/2/3,DNF,4420,Trent,Sullivan,Horst,DNF,77290,367.14475752382,393.87109259259,
Men Pro/1/2/3,DNF,12350,David,Ebling,Team Skyline,DNF,284034,398.19,393.87109259259,
Men Pro/1/2/3,DNF,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,DNF,424384,254.18,393.87109259259,
Men Pro/1/2/3,DNF,8334,Adam,Alexander,CRCA/Foundation,DNF,INTL-TTO,323.8,393.87109259259,
Men Pro/1/2/3,DNF,7264,Clay,Murfet,Astellas Pro Cycling,DNF,INTL-AUS,319.08,393.87109259259,
Women Junior  9-14,1,113446,Alexandra,Poole,Nutmeg Youth Triathlon Team,0:57:14,470125,,,
Women Junior  9-14,2,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,3 Laps,484443,,,
Women Junior  9-14,3,134984,Sadie,Rueckert,CCAP West Hartford ERRACERs,4 Laps,474725,,,
