Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Lowlands Lion Prime - Masters 50+,1,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,,,
Cat 1/2/3 Lowlands Lion Prime - Masters 50+,2,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,,,
Cat 1/2/3 Lowlands Lion Prime - Masters 50+,3,45082,Hunter,East,Texas Roadhouse Cycling,,10367,,,
Cat 1/2/3 Lowlands Lion Prime - Masters 50+,4,49769,Michael,Inglis,Black Swift / Cycleton Cycling,,17376,,,
Cat 1/2/3 Lowlands Lion Prime - Masters 50+,5,46012,Pablo,Santa cruz,Florida Velo,,196540,,,
Cat 1/2/3 Masters 50+,1,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,333.36,318.82366666667,
Cat 1/2/3 Masters 50+,2,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,392.42,324.61139215686,
Cat 1/2/3 Masters 50+,3,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,441.63,330.39911764706,
Cat 1/2/3 Masters 50+,4,45082,Hunter,East,Texas Roadhouse Cycling,,10367,295.23,336.18684313725,
Cat 1/2/3 Masters 50+,5,46012,Pablo,Santa cruz,Florida Velo,,196540,399.48,341.97456862745,
Cat 1/2/3 Masters 50+,6,27417,Michael,Froh,Meteor - Allied,,172255,347.53,347.76229411765,
Cat 1/2/3 Masters 50+,7,42210,Jim,Woodburne,CORE Racing,,236370,383.51,353.55001960784,
Cat 1/2/3 Masters 50+,8,73715,Doug,Zell,Meteor - Allied,,392104,411.3,359.33774509804,
Cat 1/2/3 Masters 50+,9,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,,333504,398.01,365.12547058824,
Cat 1/2/3 Masters 50+,10,27238,Michael,Martens,Nomad Cycling / BVC,,68766,375.38,370.91319607843,
Cat 1/2/3 Masters 50+,11,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,370.76,376.70092156863,
Cat 1/2/3 Masters 50+,12,41779,Dean,Abt,xXx Racing-Athletico,,360492,352.54,382.48864705882,
Cat 1/2/3 Masters 50+,13,82231,Arlen,Spicer,BELGIANWERKX,,54061,344.28,388.27637254902,
Cat 1/2/3 Masters 50+,14,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,423.13,394.06409803922,
Cat 1/2/3 Masters 50+,15,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,450,399.85182352941,
Cat 1/2/3 Masters 50+,16,43030,Steve,Cullinan,CORE Racing,,87674,466.35,405.63954901961,
Cat 1/2/3 Masters 50+,17,60636,Dave,Dineen,Team Wisconsin/MOSH,,336678,440.16,411.4272745098,
Cat 1/2/3 Masters 50+,18,34136,Tom,Gates,CORE Racing,,45364,452.09,417.215,
Cat 1/2/3 Masters 50+,19,53009,Mark,Hughes,CZ Velo,,56093,436.16331326339,423.0027254902,
Cat 1/2/3 Masters 50+,20,83180,Ed,Moon,Splunk> Racing,,50565,454.02,428.79045098039,
Cat 1/2/3 Masters 50+,21,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,407.23,434.57817647059,
Cat 1/2/3 Masters 50+,22,74396,James,Halpin,Mariner Cycling,,14764,401.32,440.36590196078,
Cat 1/2/3 Masters 50+,23,59160,Dave,Lenting,Leadout Racing West Michigan,,357134,429.04,446.15362745098,
Cat 1/2/3 Masters 50+,24,61901,John,Boudry,Velocause/Centraal Cycling,,285578,399.16,451.94135294118,
Cat 1/2/3 Masters 50+,25,122867,Gaylord,Otte,xXx Racing-Athletico,,475165,436.39966981605,457.72907843137,
Cat 1/2/3 Masters 50+,26,47500,Darin,Marhanka,Texas Roadhouse Cycling,,51475,468.29,463.51680392157,
Cat 1/2/3 Masters 50+,27,69264,William,Kuster,,,59499,444.93,469.30452941176,
Cat 1/2/3 Masters 50+,28,26975,Terry,O'grady,PSIMET Racing,,264048,471.88,475.09225490196,
Cat 1/2/3 Masters 50+,29,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,468.65,480.87998039216,
Cat 1/2/3 Masters 50+,30,44553,James,Slauson,Team Bicycle Heaven,,142783,435.7,486.66770588235,
Cat 1/2/3 Masters 50+,31,8345,Robert,Mecea,Healthy and Happy Racing,,54448,482.68,492.45543137255,
Cat 1/2/3 Masters 50+,32,27018,Robert,Garner,Team Wisconsin/MOSH,,50337,484.84,498.24315686275,
Cat 1/2/3 Masters 50+,33,60777,Steve,Meek,Stay Park City Cycling,,53946,390.91,504.03088235294,
Cat 1/2/3 Masters 50+,34,49769,Michael,Inglis,Black Swift / Cycleton Cycling,,17376,379.14,509.81860784314,
Cat 1/2/3 Masters 50+,DNF,34975,Voytek,Glinkowski,Polish & Slavic FCU Intl,,250244,451.95,521.39405882353,
Cat 1/2/3 Masters 50+,DNF,60533,Todd,Bugnacki,Velocause/Centraal Cycling,,81238,500.34,521.39405882353,
Cat 1/2/3 Masters 50+,DNF,60420,Phillip,Godkin,Team ADHD America,,47198,437.83358974359,521.39405882353,
Cat 2/3,1,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,312.28,298.02416666667,
Cat 2/3,2,150161,Samuel,Janisch,Team Velocause Centraal,,547115,359.51,302.17634920635,
Cat 2/3,3,96718,Travis,Longfellow,Allied Racing,,434632,414.14,306.32853174603,
Cat 2/3,4,85039,Tyler,Curtis,Vol Gas Racing,,410856,358.38,310.48071428571,
Cat 2/3,5,62571,Imeh,Nsek,Team Imperium,,367909,333.96,314.6328968254,
Cat 2/3,6,132460,Ralph,Rufo,Team Velocause Centraal,,495257,395.46,318.78507936508,
Cat 2/3,7,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,325.14,322.93726190476,
Cat 2/3,8,33007,Gabriel,Acaba,LAPT CC,,230002,400.78,327.08944444444,
Cat 2/3,9,61889,Andrew,Webb,Diablo Cycling,,312724,382.57,331.24162698413,
Cat 2/3,10,93192,Nick,Bruskewitz,Moonshot,,413726,456.04,335.39380952381,
Cat 2/3,11,36719,Todd,Wendell,Burnham Racing,,82335,390.85,339.54599206349,
Cat 2/3,12,72358,Johnny,Lance,TEAM JL VELO FACTORY RACING,,237706,408.05,343.69817460317,
Cat 2/3,13,70419,Dominic,Falter,NorthStar Development,,404923,385.22,347.85035714286,
Cat 2/3,14,65098,Sean,Mccarthy,ABD,,286941,419.97,352.00253968254,
Cat 2/3,15,79752,Steven,Trebatoski,Team Velocause Centraal,,357496,358.93,356.15472222222,
Cat 2/3,16,84029,Thomas,Kehrer,Bonkers Cycling,,406924,320.87,360.3069047619,
Cat 2/3,17,76506,Franck,Roche,Vélo iBike,,INTL-CAN,250,364.45908730159,
Cat 2/3,18,142922,Hanwei,Wang,GP Velotek,,498858,378.73,368.61126984127,
Cat 2/3,19,184084,Olivier,De la durantaye,IBIKE,,INTL-CAN,250,372.76345238095,
Cat 2/3,20,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,392.35,376.91563492063,
Cat 2/3,21,99631,Shay,Wright,Central Junior Cycling,,435220,368.08,381.06781746032,
Cat 2/3,22,21076,Dan,Foehner,Moonshot,,272283,450.48,385.22,
Cat 2/3,23,75798,Chris,Hill,BelgianWerkx,,186263,250,389.37218253968,
Cat 2/3,24,75139,Chris,Niesen,JAM / NCC,,391241,375.85,393.52436507937,
Cat 2/3,25,81600,Jim,Maddock,xXx Racing-Athletico,,245670,363.82,397.67654761905,
Cat 2/3,26,57122,Benjamin,Sharp,Stages Cycling,,56190,347.98,401.82873015873,
Cat 2/3,27,96671,Lucas,Kalbfell,0,,424802,421.57,405.98091269841,
Cat 2/3,28,124747,Sebastian,Rodriguez,Allied Racing,,466527,403.98,410.1330952381,
Cat 2/3,29,37519,Lucas,Guyton,FitWave PB ELITE HEALTH SYSTEMS,,308798,389.79,414.28527777778,
Cat 2/3,30,41736,Trent,Blackburn,JAM Fund / NCC,,367557,356.22,418.43746031746,
Cat 2/3,31,128842,Justin,Maxwell,TMB Development p/b Equator Cof,,498550,418.89,422.58964285714,
Cat 2/3,32,27043,Julio,Jacobo,0,,218778,434.16906349206,426.74182539683,
Cat 2/3,33,76505,Josh,Gieni,Team IBIKE,,INTL-CAN,424.37595236201,430.89400793651,
Cat 2/3,34,161033,Cody,Parker,Piedmont College,,538926,420.36,435.04619047619,
Cat 2/3,35,50345,Briant,Kelly,INTENT,,313798,426.31,439.19837301587,
Cat 2/3,36,66121,Rick,Schopp,INTENT,,185666,365.7,443.35055555556,
Cat 2/3,37,184085,Andreas,Ihm,Team Ibike,,INTL-CAN,250,447.50273809524,
Cat 2/3,38,144611,Tanner,Batson,Piedmont College,,524937,430.67,451.65492063492,
Cat 2/3,39,84986,Josh,Zurawski,Moonshot,,295595,512,455.8071031746,
Cat 2/3,40,46584,Jimmy,Tart,One2Stop,,60299,250,459.95928571429,
Cat 2/3,41,85814,Michael,Podzaline,New England Devo p/b Cadence We,,412071,371.98,464.11146825397,
Cat 2/3,42,114308,Anthony,Grisa,0,,460288,392.23,468.26365079365,
Cat 2/3,43,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,472.41583333333,
Cat 2/3,DNF,36764,Matthew,Bosman,Donkey Label Racing,,289496,389.02,480.7201984127,
Cat 2/3,DNF,32487,Thomas,Cox,Gray Goat Bullseye Masters,,8003,429.13,480.7201984127,
Cat 2/3 Lowlands Lion Prime,1,150161,Samuel,Janisch,Team Velocause Centraal,,547115,,,
Cat 2/3 Lowlands Lion Prime,2,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,,,
Cat 2/3 Lowlands Lion Prime,3,81600,Jim,Maddock,xXx Racing-Athletico,,245670,,,
Cat 2/3 Lowlands Lion Prime,4,57122,Benjamin,Sharp,Stages Cycling,,56190,,,
Cat 2/3 Lowlands Lion Prime,5,41736,Trent,Blackburn,JAM Fund / NCC,,367557,,,
Cat 3/4,1,175066,B'yauling,Toni,Team Sask,,INTL-CAN,418.87482690711,347.24620095701,
Cat 3/4,2,141082,Trevor,Arunsiripate,Ames Velo,,514964,377,351.78848325366,
Cat 3/4,3,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,408,356.33076555031,
Cat 3/4,4,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,398.7,360.87304784695,
Cat 3/4,5,75342,Brett,Henry,Palmares Racing,,391864,421.72,365.4153301436,
Cat 3/4,6,87158,Nate,Ryan,New England Development p/b Cad,,425297,411.27,369.95761244025,
Cat 3/4,7,117620,Adam,Ward,Belgianwerkx,,432643,434.30802782715,374.49989473689,
Cat 3/4,8,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,409.02,379.04217703354,
Cat 3/4,9,121507,Daniel,Feuling,BSB Cycling,,480010,407.86,383.58445933018,
Cat 3/4,10,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,350,388.12674162683,
Cat 3/4,11,177352,Tim,Pigula,xXx Racing,,575668,419.54,392.66902392348,
Cat 3/4,12,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,424.85,397.21130622012,
Cat 3/4,13,143938,Max,Haggard,CalBike,,518786,420,401.75358851677,
Cat 3/4,14,164452,Zachary,Weidenaar,PSIMET Racing,,517282,426.81,406.29587081342,
Cat 3/4,15,89468,Christian,Norvold,JAM / NCC,,406156,401.12,410.83815311006,
Cat 3/4,16,50047,Peter,Steyaert,CDE Racing,,87954,437.63,415.38043540671,
Cat 3/4,17,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,419.92271770335,
Cat 3/4,18,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,434.37,424.465,
Cat 3/4,19,148876,Mason,Rocca,0,,530326,445.03,429.00728229665,
Cat 3/4,20,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,430.02,433.54956459329,
Cat 3/4,21,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,443.67,438.09184688994,
Cat 3/4,22,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,420.74,442.63412918659,
Cat 3/4,23,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,476.05,447.17641148323,
Cat 3/4,24,118361,Jared,Verbeke,xXx Racing-Athletico,,476576,467.41,451.71869377988,
Cat 3/4,25,83786,Patrick,Brock,Team BelgianWerkx,,268180,457.01,456.26097607652,
Cat 3/4,26,1410,David,Nelson,Team Extreme,,274913,423,460.80325837317,
Cat 3/4,27,88389,Alex,Turner,Team Hollywood Cycles,,430347,464.81,465.34554066982,
Cat 3/4,28,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,394.74,469.88782296646,
Cat 3/4,29,116292,Thomas,Ziolkowski,0,,473554,424.08,474.43010526311,
Cat 3/4,30,99232,Craig,Billings,Brazen Dropouts,,413109,499.49,478.97238755975,
Cat 3/4,31,36922,John,Boggs,PSIMET Racing,,240322,487.94,483.5146698564,
Cat 3/4,32,62973,Michael,Daws,0,,157895,453.72730037723,488.05695215305,
Cat 3/4,33,53174,Rich,Anderson,Team KAOS,,219702,477.07,492.59923444969,
Cat 3/4,34,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,525.2,497.14151674634,
Cat 3/4,DNF,133326,Richard,Grunewald,0,,495096,396.04,506.22608133963,
Cat 3/4,DNF,100544,Aaron,Van lieshout,BSB Cycling,,427528,462.18,506.22608133963,
Cat 3/4 Lowlands Lion Prime,1,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,,,
Cat 3/4 Lowlands Lion Prime,2,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,,,
Cat 3/4 Lowlands Lion Prime,3,164452,Zachary,Weidenaar,PSIMET Racing,,517282,,,
Cat 3/4 Lowlands Lion Prime,4,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,,,
Cat 3/4 Lowlands Lion Prime,5,177352,Tim,Pigula,xXx Racing,,575668,,,
Cat 4/5,1,123228,Edward,Wagner,Kirk's Driveway Demons,,481056,378.44,350.96708577273,
Cat 4/5,2,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Ho,,272754,445.36,358.77108072727,
Cat 4/5,3,149238,Nathan,Brown,Vision Quest Coaching,,522687,388.12,366.57507568182,
Cat 4/5,4,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,408.26,374.37907063636,
Cat 4/5,5,184082,Matthew,Vanderkooy,Cortado,,0,442.3273615508,382.18306559091,
Cat 4/5,6,154090,Chris,Cornelius,Velocause Centraal,,535357,463.04,389.98706054545,
Cat 4/5,7,149016,Ethan,Lovell,Shrunken Head Racing,,525126,433.02,397.7910555,
Cat 4/5,8,161407,Emiel,Pastijn,Velocause Centraal,,511704,461.36,405.59505045455,
Cat 4/5,9,94391,Curran,Beckler,0,,399296,438.15,413.39904540909,
Cat 4/5,10,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,458.86,421.20304036364,
Cat 4/5,11,114413,Dan,Frazier,Team Clark Logic,,460417,450.08445323995,429.00703531818,
Cat 4/5,12,182162,Steven,Lecey,0,,580283,548.48957765328,436.81103027273,
Cat 4/5,13,132463,Erik,Crook,Hollander Benelux Racing,,492449,451.72,444.61502522727,
Cat 4/5,14,170111,Tim,Matchulat,Snakebite Racing,,562142,378.67,452.41902018182,
Cat 4/5,15,132470,Isak,Keyes,0,,509927,496.14,460.22301513636,
Cat 4/5,16,142093,Jack,Bourbonnais,League of Mild Inconvenience,,516231,450.95,468.02701009091,
Cat 4/5,17,165019,Bryan,Fratianne,Janesville Velo Club,,557515,523.88,475.83100504545,
Cat 4/5,18,161350,Jack,Nagla,University of Iowa,,531246,507.22,483.635,
Cat 4/5,19,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,441.84,491.43899495455,
Cat 4/5,20,166286,Daniel,Ayala,Loon State Cyclists,,538382,511.98,499.24298990909,
Cat 4/5,21,133349,Thomas,Leu,Hollander Benelux Racing,,492925,477.37,507.04698486364,
Cat 4/5,22,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,489.9,514.85097981818,
Cat 4/5,23,148882,Samuel,Adams,0,,431420,521.79,522.65497477273,
Cat 4/5,24,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,525.2,530.45896972727,
Cat 4/5,25,142427,Charles,Givens,SBC Cycling,,513855,522.02,538.26296468182,
Cat 4/5,26,2259,Mark,Sullivan,Team KAOS Cycling,,311194,546.39339276191,546.06695963636,
Cat 4/5,27,182161,Matthew,Peppel,Velocause Centraal,,549686,514.46921568627,553.87095459091,
Cat 4/5,28,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,545.13,561.67494954545,
Cat 4/5,29,100875,Connor,Polenske,Team ADHD,,437398,545.37,569.4789445,
Cat 4/5,30,170289,Jonathon,Heinemann,Team ADHD,,507575,511.84,577.28293945455,
Cat 4/5,31,150197,Gregory,Hudy,0,,ONE DAY,576.13044444444,585.08693440909,
Cat 4/5,32,60496,Shayne,Santi,0,,178364,450,592.89092936364,
Cat 4/5,33,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,559.96,600.69492431818,
Cat 4/5,34,178299,Dan,Leonard,ABD Cycling,,551767,538.77,608.49891927273,
Cat 4/5,DNF,109021,Adam,Bogstad,0,,468473,462.07,624.10690918182,
Cat 4/5,DNF,184144,Mike,Reagles,0,,0,450,624.10690918182,
Cat 4/5,DNF,184086,Michael,Zaug,Team ADHD America,,582016,450,624.10690918182,
Cat 4/5 Lowlands Lion Prime,1,161407,Emiel,Pastijn,Velocause Centraal,,511704,,,
Cat 4/5 Lowlands Lion Prime,2,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,,,
Cat 4/5 Lowlands Lion Prime,3,123228,Edward,Wagner,Kirk's Driveway Demons,,481056,,,
Cat 4/5 Lowlands Lion Prime,4,182162,Steven,Lecey,0,,580283,,,
Cat 4/5 Lowlands Lion Prime,5,142093,Jack,Bourbonnais,League of Mild Inconvenience,,516231,,,
Open Handcycle,1,108883,Mark,Ledo,0,,INTL-CAN,500,411.92556895136,
Open Handcycle,2,89647,William,Groulx,Paralyzed Veterans Racing,,395554,419.17835866328,418.21659974055,
Open Handcycle,3,154010,Brett,Richards,Team Possabilities,,502059,472.96,424.50763052974,
Open Handcycle,4,65901,Adam,Finney,University of Arizona Handcycle,,322260,480.8949492401,430.79866131893,
Open Handcycle,5,65625,Travis,Peruski,0,,ONE DAY,500,437.08969210812,
Open Handcycle,6,166745,James,Veltri,0,,560267,467.11,443.3807228973,
Open Handcycle,7,126692,Christopher,Sproule,Team PossAbilities,,458224,463.52,449.67175368649,
Open Handcycle,8,184088,Matt,Tingley,0,,377480,500,455.96278447568,
Open Handcycle,9,138890,Eric,Fife,Paralyzed veterans racing,,ONE DAY,441.82,462.25381526487,
Open Handcycle,10,101259,Oksana,Masters,CAF/Nexus Endurance,,433906,500,468.54484605406,
Open Handcycle,11,55955,Steve,Chapman,Mary Free Bed Competitive Handc,,484237,500,474.83587684325,
Open Handcycle,12,127996,Dan,Stietz,0,,506565,460.95,481.12690763243,
Open Handcycle,13,144676,Ricardo,Rincon gallardo diep,PVA/University of Arizona Handc,,524177,477.57,487.41793842162,
Open Handcycle,14,146059,Tavian,Bryant,TeamPossAbilities,,504514,500,493.70896921081,
Open Handcycle,15,127999,Bob,Swanson,0,,497495,500,500,
Open Handcycle,16,153957,Gabrielle,Platt,CAF/NEXUS,,530358,500,506.29103078919,
Open Handcycle,17,65627,Brad,Baumann,0,,352586,500,512.58206157838,
Open Handcycle,18,166747,Todd,Siewert,Just Keep Moving,,ONE DAY,546.18379504956,518.87309236757,
Open Handcycle,19,117839,John,Haupt,MS Just Keep Moving,,511629,592.36759009911,525.16412315675,
Open Handcycle,20,62577,Aaron,Roux,PVA Racing,,319626,580.82164133672,531.45515394594,
Open Handcycle,21,685,Edie,Perkins,CAF/NEXUS,,264163,500,537.74618473513,
Open Handcycle,22,184146,Danielle,Watson,CAF/Nexus,,575479,500,544.03721552432,
Open Handcycle,23,102172,Solomon,Revils,Paralyzed veterans racing,,440349,569.27569257433,550.32824631351,
Open Handcycle,24,166746,Pierre,Camy,0,,538409,534.63784628717,556.6192771027,
Open Handcycle,25,160371,Velette,Britt,Challenged athletes Foundation/,,547128,500,562.91030789188,
Open Handcycle,26,23036,Barry,Wilcox,Team Possabilities,,38205,500,569.20133868107,
Open Handcycle,27,184089,Lera,Doederlein,CAF/Nexus,,579632,500,575.49236947026,
Open Handcycle,28,166748,Benjamin,Kilness,0,,580096,603.9135388615,581.78340025945,
Pro/1/2,1,184091,Stefan,Schäfer,Radsport.Land,,INTL-DEU,150,150,
Pro/1/2,2,59703,Cesar,Marte,RCC,,INTL-DOM,334.54,228.64903225806,
Pro/1/2,3,11524,Chad,Hartley,Team Velocause Centraal,,126996,340.75,231.51539784946,
Pro/1/2,4,48769,Peter,Olejniczak,Project Echelon Racing,,185493,312.34,234.38176344086,
Pro/1/2,5,184094,Bryce,Lanigan,VeloFit Australia,,INTL-AUS,150,237.24812903226,
Pro/1/2,6,121990,Ismael,Collado acosta,RCC,,INTL-DOM,311.4,240.11449462366,
Pro/1/2,7,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry,,222021,324.84,242.98086021505,
Pro/1/2,8,184090,Moritz,Malcharek,LKT Team Brandenburg,,INTL-DEU,150,245.84722580645,
Pro/1/2,9,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,315.99,248.71359139785,
Pro/1/2,10,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,313.29,251.57995698925,
Pro/1/2,11,184100,Zack,Gilmore,Pro Racing Sunshine Coast,,INTL-AUS,150,254.44632258065,
Pro/1/2,12,96855,John,Heinlein iii,Vol Gas Racing,,430695,294.4,257.31268817204,
Pro/1/2,13,161028,Lachlan,Holliday,Piedmont College,,545058,357.77,260.17905376344,
Pro/1/2,14,137799,Travis,Wold,New England Devo p/b Cadence We,,INTL-NZL,334.83,263.04541935484,
Pro/1/2,15,182376,Madi,Hartley-brown,New England Devo p/b Cadence We,,INTL-NZL,358.43,265.91178494624,
Pro/1/2,16,184098,Nicholas,Simpson,0,,INTL-AUS,150,268.77815053763,
Pro/1/2,17,44756,Ricky,Randall,Giant Lakeside Audi McKinney,,272809,354.55,271.64451612903,
Pro/1/2,18,26945,Ryan,O'boyle,Project Echelon Racing,,299155,342.74,274.51088172043,
Pro/1/2,19,96189,Justin,Poulson,Semper Porro,,411156,316.32,277.37724731183,
Pro/1/2,20,184101,Dylan,Simpson,0,,INTL-NZL,150,280.24361290323,
Pro/1/2,21,166749,Henning,Bommel,LKT Team Brandenburg,,INTL-DEU,270.5,283.10997849462,
Pro/1/2,22,119454,Matt,Green,801 W. Madison,,399927,304.54977719298,285.97634408602,
Pro/1/2,23,115855,Michael,Lucas,Team Velocause Centraal,,468272,368.1,288.84270967742,
Pro/1/2,24,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,305.16,291.70907526882,
Pro/1/2,25,37058,David,Lombardo,Alumnus Project,,285991,406.93091838856,294.57544086022,
Pro/1/2,26,184105,Sebastian,Schmiedel,LKT Team Brandenburg,,INTL-DEU,150,297.44180645161,
Pro/1/2,27,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,300.26,300.30817204301,
Pro/1/2,28,184102,Henry,Levett,0,,INTL-NZL,150,303.17453763441,
Pro/1/2,29,71591,Ama,Nsek,Imperium Racing,,391693,321.31,306.04090322581,
Pro/1/2,30,18888,Jared,Babik,TEAM GPOA,,165571,343.42,308.9072688172,
Pro/1/2,31,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,375.92,311.7736344086,
Pro/1/2,32,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,322.84,314.64,
Pro/1/2,33,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,400.76,317.5063655914,
Pro/1/2,34,184099,Matthew,Harvey,VELOFIT Australia,,INTL-AUS,150,320.3727311828,
Pro/1/2,35,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,355.73,323.23909677419,
Pro/1/2,36,14464,Brad,Green,CS Velo,,411680,363.68,326.10546236559,
Pro/1/2,37,36737,Eric,Hill,Project Echelon Racing,,334878,356.32,328.97182795699,
Pro/1/2,38,184112,Timothy,Harvey,VELOFIT AUSTRALIA,,INTL-AUS,150,331.83819354839,
Pro/1/2,39,184108,Kai,Chapman,pro racing sunshine coast,,INTL-AUS,150,334.70455913978,
Pro/1/2,40,27177,Zachary,Zionts,ADHD Cycling,,286320,398.5,337.57092473118,
Pro/1/2,41,229187,Robert,White jr,ABD Cycling,,197162,303.47,340.43729032258,
Pro/1/2,42,27244,Ryan,White,ABD Cycling,,201290,381.12,343.30365591398,
Pro/1/2,43,36788,Seth,Eckert,801 W. Madison,,148803,352.98,346.17002150538,
Pro/1/2,44,184092,Taj,Jones,Pro Racing Sunshine Coast,,INTL-AUS,150,349.03638709677,
Pro/1/2,45,153216,Carne,Groube,Subaru-AnchorPoint,,INTL-NZL,150,351.90275268817,
Pro/1/2,46,30281,Andrew,Scarano,United Healthcare of Georgia/70,,178109,333.01,354.76911827957,
Pro/1/2,47,184095,Ashley,Mackay,Pro Racing Sunshine Coast,,INTL-AUS,150,357.63548387097,
Pro/1/2,48,184110,Philip,Weber,LKT Team Brandenburg,,INTL-DEU,150,360.50184946237,
Pro/1/2,49,184109,Alastair,Mackellar,Pro Racing Sunsine Coast,,INTL-AUS,150,363.36821505376,
Pro/1/2,50,184096,George brian,Jackson,0,,INTL-NZL,150,366.23458064516,
Pro/1/2,51,169492,Theo,Gilbertson,NZ Cycling Project,,INTL-NZL,338.29804092732,369.10094623656,
Pro/1/2,52,8204,Andrew,Wulfkuhle,GPOA,,153981,443.83,371.96731182796,
Pro/1/2,53,184111,Amarni,Drake,Pro Racing Sunsine Coast,,INTL-AUS,150,374.83367741935,
Pro/1/2,54,41007,Stephan,Hoffman,Team Clif Bar,,309396,391.08,377.70004301075,
Pro/1/2,55,184093,Jonathon,Noble,Pro Racing Sunshine coast,,INTL-AUS,150,380.56640860215,
Pro/1/2,56,65445,Jd,Bergmann,team clif bar,,187522,369.93233129932,383.43277419355,
Pro/1/2,57,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,369.86,386.29913978495,
Pro/1/2,58,85345,Juan,Pineda,RCC,,52336,392.43,389.16550537634,
Pro/1/2,59,184097,Julian,Thomson,GPM - Stulz,,INTL-AUS,150,392.03187096774,
Pro/1/2,60,85208,Graham,Lock,Hewdog Racing,,INTL-CAN,196.32091338197,394.89823655914,
Pro/1/2,61,184147,Dominic,Howard,NGCA Elite Team p/b Tyler Perry,,INTL-BRB,150,397.76460215054,
Pro/1/2,62,64046,Brent,Williams,Diablo Cycling,,385995,322.31,400.63096774194,
Pro/1/2,DNF,83116,Mynor,Pineda,RCC,,53820,426.74,406.36369892473,
Pro/1/2,DNF,27067,Shane,Feehery,Quantum Racing Development pres,,174544,409.37,406.36369892473,
Pro/1/2,DNF,184107,Braeden,Dean,Pedla Cannondale,,INTL-AUS,150,406.36369892473,
Pro/1/2,DNF,184104,Nick,Locandro,Subaru-AnchorPoint,,INTL-AUS,150,406.36369892473,
Pro/1/2,DNF,120198,Patrick,Jungenblut,Team Velocause Centraal,,478112,330.95,406.36369892473,
Pro/1/2,DNF,39583,Ryan,Joyce,Carolina Crit Squad,,342206,312.83,406.36369892473,
Pro/1/2 Lowlands Lion Prime,1,161028,Lachlan,Holliday,Piedmont College,,545058,,,
Pro/1/2 Lowlands Lion Prime,2,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,,,
