Race Name,Race Date,Category Name,Place,Total Racers,Points
Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,1,15,510,
Greenville Spring Series,2018-02-17,Women  4/5,4,21,537,
Greenville Spring Series,2018-02-18,Women  4/5,3,20,528,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,1,14,509.6685,
Cavalier Criterium,2018-02-25,Women Collegiate CAT C,1,15,510,
Chapel Hill Grand Prix,2018-03-3,Women B,1,7,521.87511713501,
Bull City Grand Prix,2018-03-4,Women B,1,7,521.87511713501,
Driveway Series,2018-03-15,Women  1/2/3/4,12,27,492.69805,
High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,DNF,9,433.55721413294,
High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,7,21,431.33890017376,
Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women A,DNF,7,,
The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women A,2,8,437.67771723776,
Athens Twilight Criterium,2018-04-28,Women CAT 4,2,16,467.3118125,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 4,2,16,495.49222916667,
Winter Ace Speedway Series,2019-02-2,WoMen  Open,10,10,534.66813333333,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,12,19,518.592625,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,11,31,447.0369047619,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 3,DNF,13,601.09294444444,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 3,10,12,530.30233333333,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 3,12,12,568.02020308409,
Greenville Spring Series,2019-03-9,Women Women1/2/3/4,15,19,519.69016666667,
Greenville Spring Series,2019-03-10,Women Women1/2/3/4,DNF,16,540.78436111111,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,22,26,525.14296969697,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,DNF,24,568.29545454545,
Chapel Hill Grand Prix,2019-04-14,Women Collegiate A,3,7,496.489,
High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,8,13,528.878,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,6,14,499.19222118693,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,9,38,502.76193501233,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,45,48,540.83021380967,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,27,48,482.20428947368,
Swamp Classic - TT,2020-02-1,Women Coll A,4,6,538.76654023912,
Swamp Classic - Crit,2020-02-2,Women Coll A,8,12,501.13130555556,
Winter Ace Speedway Series,2020-02-8,WoMen  Open,4,4,,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll A,28,29,597.70220388034,
Rogue State Road Race,2020-02-29,Women Collegiate A,11,16,529.72353887121,
Rogue State Criterium,2020-03-1,Women Collegiate A,11,15,535.97650491077,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,DNF,20,594.16962962963,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,DNF,18,650.664375,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,29,29,460.51052137673,
