Race Name,Race Date,Category Name,Place,Total Racers,Points
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate D,4,10,562.12433333333,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate D,4,12,548.49265191106,
Brevard College Criterium,2017-03-18,Men Collegiate D,5,13,525.91665637591,
Warren Wilson Criterium,2017-03-19,Men Collegiate D,5,9,568.40379074444,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col C,11,21,514.22696666667,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,11,23,491.55033333333,
Lindsey Wilson College Road Race,2018-03-3,Men C,7,18,495.48181926838,
Lindsey Wilson College Criterium,2018-03-4,Men C,10,18,495.575,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,14,27,535.444765625,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,5,25,445.56831615944,
Upstate Cycling Classic - RR,2018-04-14,Men Col C,14,25,514.5486969697,
Upstate Cycling Classic - Crit,2018-04-15,Men Col C,4,22,438.69025624315,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,10,40,431.37950980392,
Long Run Early Bird,2019-03-2,Men Cat 5,2,35,415.78787137255,
Music City Crits,2019-06-12,Men Cat 4/5,12,36,430.1557037037,
Music City Crits,2019-07-24,Men Cat 4/5,6,36,409.21776470588,
Cookeville Criterium,2019-07-28,Men Cat 4/5,2,29,371.01304215385,
Cookeville Criterium,2019-07-28,Men Cat 5,1,17,409.14797860662,
Sumatanga Road Race,2021-02-6,Cat 4/5,6,58,405.92501388889,
Alabama Road Series,2021-02-27,Men Cat 4/5,8,53,398.29280769231,
Steele Road Race,2021-03-13,Men Cat 4/5,4,33,391.26123039352,
Calhoun Road Race,2021-04-17,Men Cat 4,DNF,27,504.55575252099,
Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,9,25,431.59090909091,
Tiger Town Classic - Crit,2022-04-2,Men Cat 4,10,21,405.8652293139,
Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,8,21,410.89880310496,
Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,6,31,385.8318071387,
Carter County Omnium - RR,2022-06-4,Cat 4,16,20,448.09939826132,
Carter County Omnium - TT,2022-06-4,Cat 4,10,17,407.5,
Carter County Omnium - Crit,2022-06-5,Cat 4,2,19,338.17237702063,
Carter County Omnium,2022-06-5,Cat 4,7,17,385,
MAC Racing Series,2022-06-18,Men - Cat 3/4,6,22,341.00771859331,
MAC Racing Series,2022-06-18,Men - Cat 4/5,2,22,386.86302388296,
Greenville Spring Series,2023-02-18,Men Open Cat 3,21,25,445.82145158808,
Greenville Spring Series,2023-02-19,Men Open Cat 3,3,17,359.3375054385,
Greenville Spring Series,2023-02-26,Men Cat 3,15,20,413.47791052664,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,8,30,348.1064572235,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 3,2,3,,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,11,18,324.55776701651,
Carter County Omnium,2023-06-3,Cat 3,21,29,448.98872857419,
Carter County Omnium,2023-06-3,Cat 3,21,22,336.81818181818,
Carter County Omnium,2023-06-4,Cat 3,6,25,313.38466373398,
Carter County Omnium,2023-06-4,Cat 3,14,20,313.5,
Hincapie Spring Series,2024-03-2,Men Open Cat 3,12,12,472.56456774418,
Hincapie Spring Series,2024-03-3,Men Open Cat 3,12,25,410.09390293352,
Sunny King Criterium,2024-04-13,Men Cat 2/3,35,46,367.68129338016,
