Race Name,Race Date,Category Name,Place,Total Racers,Points
The Boro Battle - Road Race,2012-02-25,Men C  ,16,25,518.75,
The Boro Battle - Crit,2012-02-26,Men C  ,12,19,516.66666666667,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,3,53,436.99198717949,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,16,46,426.52173913043,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men C,10,13,504.19828544681,
Cobra-Tornado Spring Classic RR,2013-04-7,Men C,11,27,488.90740909091,
Swamp Classic - TT,2014-02-22,Men Collegiate B  ,10,21,432.39417120117,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,5,27,391.12772555556,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,5,27,391.30706217926,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,1,30,365.04742714931,
The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,7,10,448.19421984711,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,6,16,401.46706887856,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,5,23,400.91169740945,
Greenville Spring Series,2015-02-14,Men Cat 3,17,30,380.4428030303,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,15,23,463.68932801775,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,7,31,401.02194074074,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens B,11,19,449.5757098536,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens B,4,17,395.77610446396,
