Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 45-99 ,15,20,477,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,27,74,391.72413793103,
 Land Park Criterium,2010-03-21,Men 4   ,19,69,413.23529411765,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,29,52,394.24917976589,
Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,53,40,432.57711193521,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,12,36,393.38224459509,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,18,31,408.45103015868,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,16,24,521.66339614157,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,31,75,467.3946955113,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,45,54,437.77777777778,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,26,34,428.23529411765,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,24,27,452.58101815727,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,8,28,397.29440631781,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,40,41,450.08227496834,
Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,14,17,492.31471428571,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,12,34,404.64066168812,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,7,31,390.76257709506,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,22,32,472.1990961672,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,43,75,486.91717998597,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,43,75,486.91717998597,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,43,75,486.91717998597,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,43,75,486.91717998597,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,38,38,554.92122754952,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,37,38,548.81681715418,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,17,17,574.23616331542,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,29,31,532.15851783516,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,38,43,495.66670822277,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,19,26,484.39437421807,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,7,30,392.3163402646,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,19,43,440.26202380952,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,16,16,500.62529965933,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,DNF,39,542.28570874042,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,11,15,513.53591578271,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,16,20,538.53501126402,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,39,59,491.93246784562,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,12,12,515.03074109543,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,47,62,488.64135729704,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,40,55,500.01174074074,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,46,51,550.14165945202,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,48,55,524.47074074074,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3/4/5 Master 55+,11,14,468.88635714286,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,13,15,483.81797619048,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,17,37,426.36140353903,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,47,50,554.08642,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 55+,7,9,502.5045,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,16,20,462.40375,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,31,32,460.8815,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,10,17,462.76983219697,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,33,38,505.7665,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,DNF,51,550.91723148148,
