Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2014-04-5,Men CAT 5  ,40,58,527.34643678161,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,DNF,52,593.462,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,16,73,447.27872222222,
Kelly Cup,2014-05-18,Men CAT 4/5  ,27,50,469.32204745239,
Ride Sally Ride,2014-05-31,Men Cat 5  ,19,55,467.4323015042,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,30,62,472.39379531196,
Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,16,20,543.45141666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,10,45,455.26362008662,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,20,49,477.28426666667,
Two Cities Criterium,2014-06-28,Men CAT 5  ,7,30,438.59404238379,
Tour de Tysons,2014-06-29,Men Category 5  Novice ,23,23,536.26675557647,
