First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tosh,Clements,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,92,93,456.83980263158,
Michael,Friedman,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,37,66,376.39808974359,
Charles,Huff,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,62,92,325.25146031746,
Maura,Kinsella,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,35,55,391.54334615385,
Charles,Huff,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,64,112,304.91378846154,
Maura,Kinsella,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,36,54,390.62135507507,
Maura,Kinsella,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,44,63,408.84227419355,
Charles,Huff,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,6,126,193.27316129032,
Curtis,White,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,60,123,248.37477499282,
Curtis,White,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,52,123,237.56040983607,
Curtis,White,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,13,137,204.31601533138,
Curtis,White,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,86,143,278.26143661972,
Curtis,White,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,98,154,249.2482466128,
Curtis,White,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,63,157,245.90269444444,
Phillip,Gaimon,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,48,49,439.39074074074,
Curtis,White,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,6,102,226.20357820364,
Alison,Starnes,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,3,17,369.95178571429,
Curtis,White,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,38,70,253.76929758352,
Curtis,White,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,115,117,392.54535185185,
Benjamin,Swedberg,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,9,46,244.59774603175,
Benjamin,Swedberg,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,9,47,235.09147431878,
Mitchell,Hoke,Superior Morgul - Road Race,2015-05-17,Men SM P-12,31,72,321.25266666667,
Mitchell,Hoke,Superior Morgul - Circuit,2015-05-16,Men SM P-12,52,67,372.98125925926,
Scott,Zwizanski,Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,19,39,289.96690789474,
Benjamin,Swedberg,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,92,97,333.32689832897,
Benjamin,Swedberg,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,8,105,248.75172105271,
Brianna,Walle,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,3,33,274.09072916667,
Eric,Young,US Pro Crit Nationals,2015-04-18,Men Pro,5,26,189.00011538462,
Thomas,Soladay,US Pro Crit Nationals,2015-04-18,Men Pro,9,26,210.96673076923,
Tom,Zirbel,US Pro Crit Nationals,2015-04-18,Men Pro,11,26,221.95003846154,
Scott,Zwizanski,US Pro Crit Nationals,2015-04-18,Men Pro,14,26,238.425,
Benjamin,Swedberg,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,100,106,333.56538461538,
Benjamin,Swedberg,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,100,106,377.2072044582,
Eric,Young,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,5,64,226.97114929138,
Eric,Young,Louisville Criterium,2015-04-4,Men SM P-12,3,65,219.83709977324,
Amy,Charity,Louisville Criterium,2015-04-4,Women SW 1-2,1,17,299.3955,
Benjamin,Swedberg,The Ridge TT,2015-03-29,Men Senior Cat 1/2,9,10,462.778,
Emerson,Oronte,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,1,76,186.16875249918,
Brianna,Walle,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,2,51,310.88223051778,
Alison,Starnes,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,5,51,318.48414291816,
Maura,Kinsella,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,31,51,384.36738372147,
Janel,Holcomb,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,47,51,424.91091652351,
Benjamin,Swedberg,The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,15,19,394.55669444444,
Benjamin,Swedberg,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,7,44,276.34458974359,
Emerson,Oronte,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,1,155,150.87783333333,
Jesse,Anthony,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,5,42,202.02181578187,
Jesse,Anthony,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,5,42,193.03435294118,
Benjamin,Swedberg,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,29,42,351.96163127644,
Alison,Starnes,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,11,20,351.09671428571,
Benjamin,Swedberg,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,3,49,234.59754545455,
Thomas,Soladay,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,48,129,295.01606,
Benjamin,Swedberg,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,2,78,241.95546252205,
Scott,Zwizanski,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,1,124,204.79559584915,
Charles,Huff,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,2,124,206.0478371648,
Bjorn,Selander,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,6,124,211.05680242739,
Thomas,Soladay,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,8,124,213.56128505869,
Pierrick,Naud,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,11,124,217.31800900564,
Charles,Huff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,1,141,185.90066666667,
Pierrick,Naud,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,2,141,187.37162365591,
Scott,Zwizanski,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,12,141,202.08119354839,
Bjorn,Selander,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,23,141,258.71303763441,
Thomas,Soladay,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,34,141,258.71303763441,
Scott,Zwizanski,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,4,144,198.15393571429,
Bjorn,Selander,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,12,144,207.29376428571,
Charles,Huff,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,16,144,211.86367857143,
Thomas,Soladay,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,18,144,214.14863571429,
Pierrick,Naud,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,40,144,239.28316428571,
Charles,Huff,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,1,161,210.13416666667,
Pierrick,Naud,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,3,161,212.22821759259,
Bjorn,Selander,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,7,161,216.41631944444,
Scott,Zwizanski,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,10,161,219.55739583333,
Thomas,Soladay,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,12,161,221.65144675926,
Pierrick,Naud,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,3,166,204.05605,
Charles,Huff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,11,166,212.84825,
Bjorn,Selander,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,54,166,289.78,
Scott,Zwizanski,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,75,166,289.78,
Thomas,Soladay,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,80,166,289.78,
Thomas,Soladay,Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,20,33,310.07423076923,
Thomas,Soladay,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,80,119,338.03314379085,
Charles,Huff,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,87,119,349.13976470588,
Thomas,Soladay,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,30,41,361.30149614545,
Phillip,Gaimon,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,71,119,343.80880701754,
Thomas,Soladay,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,4,76,188.10457066667,
Jesse,Anthony,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,13,76,221.34338266667,
Janel,Holcomb,CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,2,13,312.10866666667,
Maura,Kinsella,CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,3,13,333.1065,
Janel,Holcomb,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,46,67,351.01549358974,
Maura,Kinsella,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,60,67,370.69359615385,
Thomas,Soladay,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,6,36,251.83454545455,
Jonathan,Mccarty,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,6,82,254.80651851852,
Benjamin,Swedberg,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,9,99,182.45863829787,
Benjamin,Swedberg,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,80,116,364.51701626016,
Benjamin,Swedberg,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,90,113,368.21783333333,
Emerson,Oronte,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM Pro-12,2,12,177.557,
Emerson,Oronte,Pikes Peak Cycling Hill Climb,2014-08-24,Men PR/1/2,2,13,177.557,
Emerson,Oronte,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,25,51,290.26267592593,
Mitchell,Hoke,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,48,51,342.47742592593,
Emerson,Oronte,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,46,74,289.27828304598,
Emerson,Oronte,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,9,21,232.2392,
Jeremy,Durrin,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,8,45,223.29102272727,
Emerson,Oronte,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,4,38,171.7175,
Jeremy,Durrin,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,11,31,247.3445,
Jeremy,Durrin,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,11,31,250.02194444444,
Michael,Friedman,Salida Classic Road Race,2014-07-20,Men SM Pro-12,20,22,323.31483333333,
Jeremy,Durrin,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,9,113,199.89224509804,
Jeremy,Durrin,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,22,131,215.15289942529,
Michael,Friedman,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,105,131,341.41855747126,
Michael,Friedman,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,10,96,198.48965957447,
Jeremy,Durrin,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,47,96,268.85814893617,
Michael,Friedman,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,6,83,187.73404166667,
Jeremy,Durrin,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,81,83,347.23966666667,
Michael,Friedman,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,11,116,194.33727160494,
Charles,Huff,Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,19,22,389.68450723583,
Michael,Friedman,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,11,83,225.44045528455,
Jeremy,Durrin,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,16,83,231.6613495935,
Jeremy,Durrin,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,15,84,231.60891926471,
Jeremy,Durrin,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,24,79,215.01030769231,
Tom,Zirbel,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,2,53,197.83661904762,
Jeremy,Durrin,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,27,118,208.65489655172,
Lauren,Hall,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,8,80,258.34615413136,
Brianna,Walle,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,14,80,276.91139883475,
Janel,Holcomb,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,15,80,280.00560628531,
Jade,Wilcoxson,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,19,80,292.38243608757,
Jesse,Anthony,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,12,116,194.75137356322,
Tom,Zirbel,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,28,116,209.64452298851,
Scott,Zwizanski,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,42,116,222.67602873563,
Alexander,Candelario,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,44,116,224.53767241379,
Ryan,Anderson,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,8,121,194.19616666667,
Jesse,Anthony,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,10,121,195.86283333333,
Alexander,Candelario,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,17,121,201.69616666667,
Tom,Zirbel,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,27,121,210.0295,
Scott,Zwizanski,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,103,121,273.36283333333,
Brianna,Walle,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,66,96,416.15672569444,
Joanne,Kiesanowski,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,4,104,244.86925763255,
Leah,Kirchmann,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,5,104,247.5061095176,
Jade,Wilcoxson,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,17,104,279.1483321382,
Denise,Ramsden,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,18,104,281.78518402325,
Annie,Ewart,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,24,104,297.60629533355,
Lauren,Hall,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,25,104,300.2431472186,
Janel,Holcomb,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,27,104,305.5168509887,
Maura,Kinsella,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,32,104,318.70111041395,
Brianna,Walle,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,33,104,321.337962299,
Ryan,Anderson,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,5,144,177.70076851852,
Tom,Zirbel,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,8,144,180.50771990741,
Jesse,Anthony,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,9,144,181.44337037037,
Scott,Zwizanski,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,14,144,186.12162268519,
Alexander,Candelario,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,25,144,196.41377777778,
Mitchell,Hoke,The Koppenberg,2014-05-4,Men SM Pro-12  ,4,47,233.70728571429,
Eric,Wohlberg,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,1,26,242.68775,
Jesse,Anthony,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,16,74,211.96390229885,
Jesse,Anthony,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,6,53,184.69244230769,
Jesse,Anthony,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,3,65,167.70445238095,
Bjorn,Selander,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,58,65,328.17747619048,
Thomas,Soladay,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,59,65,328.17747619048,
Mitchell,Hoke,Louisville Criterium,2014-04-5,Men SM Pro-12  ,36,47,311.3686884058,
Mitchell,Hoke,CSU Criterium ,2014-03-29,Men SM Pro-12  ,29,39,335.56526666667,
Janel,Holcomb,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,2,34,283.84523076923,
Lauren,Hall,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,3,34,290.81146153846,
Amber,Pierce,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,17,34,388.33869230769,
Janel,Holcomb,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,1,35,276.879,
Lauren,Hall,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,3,35,289.08205882353,
Amber,Pierce,Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,12,35,343.99582352941,
Holcomb,Janel,Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,1,26,297.5,
Hall,Lauren,Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,3,26,305.57692307692,
Pierce,Amber,Tucson Bicycle Classic - GC,2014-03-14,Women pro/1/2  ,15,26,354.03846153846,
Janel,Holcomb,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,2,35,253.87654901961,
Lauren,Hall,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,3,35,262.68676470588,
Amber,Pierce,Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,15,35,368.40935294118,
Charles,Huff,2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,2,24,246.48698611111,
Lauren,Hall,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,1,35,253.26316666667,
Amber,Pierce,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,20,35,408.9478627451,
Janel,Holcomb,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,28,35,474.49931372549,
Thomas,Soladay,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,24,60,216.81768965517,
Thomas,Soladay,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,29,53,314.57722222222,
Thomas,Soladay,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,22,62,208.36122606042,
Thomas,Soladay,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,46,71,304.21166666667,
Thomas,Soladay,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,2,38,181.216,
Kenneth,Hanson,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,4,74,168.73324793954,
Amber,Gaffney,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,8,14,415.13,
Amber,Gaffney,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,44,48,316.90760416667,
Scott,Zwizanski,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,7,68,167.29596774194,
Thomas,Soladay,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,42,47,314.29643280423,
Tom,Zirbel,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,1,23,161.76323434689,
Tom,Zirbel,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,3,37,190.27029411765,
Alexander,Candelario,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,3,75,147.90990196078,
Jade,Wilcoxson,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,2,63,250.32952842193,
Brianna,Walle,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,5,63,260.1856589945,
Janel,Holcomb,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,8,63,270.04178956708,
Lauren,Hall,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,9,63,273.32716642461,
Michael,Friedman,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,1,87,159.07337108077,
Scott,Zwizanski,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,4,87,163.33961396844,
Jesse,Anthony,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,5,87,164.76169493099,
Tom,Zirbel,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,25,87,193.2033141821,
Lauren,Hall,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,6,63,281.04702150538,
Brianna,Walle,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,8,63,286.35109677419,
Janel,Holcomb,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,10,63,291.65517204301,
Jade,Wilcoxson,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,28,63,339.39184946237,
Michael,Friedman,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,2,87,157.72,
Jesse,Anthony,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,6,87,163.90666666667,
Tom,Zirbel,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,14,87,176.28,
Scott,Zwizanski,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,19,87,184.01333333333,
Jade,Wilcoxson,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,4,70,270.66713333333,
Brianna,Walle,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,5,70,273.43206666667,
Janel,Holcomb,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,18,70,309.3762,
Amber,Gaffney,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,28,70,337.02553333333,
Lauren,Hall,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,34,70,353.61513333333,
Michael,Friedman,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,5,97,164.55883333333,
Scott,Zwizanski,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,12,97,171.8505,
Jesse,Anthony,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,17,97,177.05883333333,
Tom,Zirbel,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,54,97,215.6005,
Chad,Haga,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,55,97,216.64216666667,
Michael,Creed,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,70,97,232.26716666667,
Jade,Wilcoxson,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,1,74,232.77816666667,
Lauren,Hall,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,7,74,253.85954504505,
Brianna,Walle,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,8,74,257.37310810811,
Janel,Holcomb,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,18,74,292.50873873874,
Amber,Gaffney,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,55,74,422.51057207207,
Michael,Friedman,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,3,100,149.44108,
Jesse,Anthony,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,12,100,163.14619,
Scott,Zwizanski,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,17,100,170.76014,
Tom,Zirbel,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,38,100,202.73873,
Michael,Creed,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,52,100,224.05779,
Chad,Haga,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,71,100,252.9908,
Jade,Wilcoxson,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,1,75,233.4525,
