First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Miller,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,28,45,432.69909090909,
Randy,Miller,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,14,20,418.53935,
Heather,Obrien,Palisade Gran Fondo,2017-06-3,GRAN FONDO WOMEN,17,20,,
Trevor,Vowles,Tour de Loop,2016-08-6,Men Cat 4,10,24,418.25511666667,
Trevor,Vowles,Hamburg Road Race,2016-07-23,Men Cat 4 ,9,27,412.42813315545,
Pedro,Ramirez,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,44,47,496.27246376812,
Trevor,Vowles,The Rock Criterium,2016-07-16,Men Cat 4/5,8,20,437.58511111111,
Trevor,Vowles,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,29,48,471.22388888889,
Trevor,Vowles,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,15,45,420.73525860579,
Trevor,Vowles,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,30,46,462.58539015152,
Randy,Miller,SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,11,18,453.86248472902,
Randy,Miller,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,9,35,403.50883333333,
Trevor,Vowles,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,31,44,478.05966666667,
Alisa,Mertens,Larkinville Criterium Race 2,2016-05-26,Women  4,17,17,666.96953236839,
Michelle,Rainville,Larkinville Criterium Race 1,2016-05-19,Women  4,2,15,460.30522387711,
Jennifer,Bell,Larkinville Criterium Race 1,2016-05-19,Women  4,4,15,484.18348258474,
Alisa,Mertens,Bristol Mountain Road Race,2016-05-15,Women Women Cat 4,4,13,504.27340142381,
Alisa,Mertens,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),17,29,516.95530952381,
Tim,Harris,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,44,44,587.4892548011,
Craig,Burbules,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 3   ,6,8,,
Steven,Slaughter,Maverick Classic Stage Race - TT,2014-04-19, 45+ Masters Men  ,4,9,343.35116321676,
Steven,Slaughter,Maverick Classic Stage Race - Crit,2014-04-18,Men 45+ Masters  ,5,9,372.00755095568,
Craig,Burbules,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,12,27,341.32737037037,
Adam,Trost,USA CRITS Finals,2013-09-19,Category: Industry Cup,37,50,340.18388888889,
Craig,Polston,GMSR Stage 2,2013-08-31,Men 2,71,76,366.00552777778,
Craig,Polston,GMSR Stage 1,2013-08-30,Men 2,36,76,290.00311403509,
Craig,Polston,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,1,26,265.48616666667,
Corey,Knowles,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,8,53,260.90935897436,
Austin,Skomra,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,25,53,323.70256410256,
Richard,Scaduto,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,39,53,375.41461538462,
Timothy,Bouchard,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,46,53,401.27064102564,
Austin,Skomra,Tour of the Catskills GC,2013-08-4,Men 3,1,66,279.95370226514,
Austin,Skomra,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,13,76,317.36086262547,
Austin,Skomra,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,1,76,281.70658400669,
Austin,Skomra,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,9,76,262.64026315789,
Eric,Ingalsbe,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,6,38,376.71694117647,
Scott,Cimato,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,17,38,456.10692156863,
Richard,Scaduto,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,3,35,275.27059090909,
Corey,Knowles,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,5,35,292.58601515152,
Austin,Skomra,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,9,35,327.21686363636,
Craig,Polston,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,10,35,335.87457575758,
Craig,Burbules,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,12,35,353.19,
Timothy,Bouchard,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,18,35,405.13627272727,
Andrew,Piechowicz,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,24,35,457.08254545455,
Brian,Rohr,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,29,35,457.08254545455,
Craig,Burbules,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,4,39,339.66932433447,
Andrew,Piechowicz,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,5,39,344.74315466818,
Timothy,Bouchard,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,11,39,375.18613667045,
Adam,Trost,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,36,39,496.95806467953,
Eric,Ingalsbe,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,39,39,496.95806467953,
Adam,Trost,The Niagara Square Criterium,2013-07-28,Men Master  35+,1,11,330.8625,
Craig,Polston,The Niagara Square Criterium,2013-07-28,Men Master  35+,2,11,346.168,
Rebecca,Erb,The Niagara Square Criterium,2013-07-28,Women Cat 4,5,7,582.08614213775,
Katelyn,Murrary,The Niagara Square Criterium,2013-07-28,Women Cat 4,7,7,659.33842641325,
Adam,Trost,Niagara Square Criterium,2013-07-28,Men Master 35+,1,11,330.8625,
Craig,Polston,Niagara Square Criterium,2013-07-28,Men Master 35+,2,11,346.168,
Rebecca,Erb,Niagara Square Criterium,2013-07-28,Women 4,5,7,578.53815963519,
Katelyn,Murrary,Niagara Square Criterium,2013-07-28,Women 4,7,7,648.69447890556,
Eric,Ingalsbe,Niagara Square Criterium,2013-07-28,Men 4/5,6,38,376.71694117647,
Scott,Cimato,Niagara Square Criterium,2013-07-28,Men 4/5,17,38,456.10692156863,
Craig,Burbules,Niagara Square Criterium,2013-07-28,Men 3/4,4,39,339.19409803922,
Andrew,Piechowicz,Niagara Square Criterium,2013-07-28,Men 3/4,5,39,344.10951960784,
Timothy,Bouchard,Niagara Square Criterium,2013-07-28,Men 3/4,11,39,373.60204901961,
Eric,Ingalsbe,Niagara Square Criterium,2013-07-28,Men 3/4,36,39,491.57216666667,
Adam,Trost,Niagara Square Criterium,2013-07-28,Men 3/4,39,39,491.57216666667,
Richard,Scaduto,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,3,35,274.4015,
Corey,Knowles,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,5,35,290.84783333333,
Austin,Skomra,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,9,35,323.7405,
Craig,Polston,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,10,35,331.96366666667,
Craig,Burbules,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,12,35,348.41,
Timothy,Bouchard,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,18,35,397.749,
Andrew,Piechowicz,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,32,35,447.088,
Brian,Rohr,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,33,35,447.088,
Austin,Skomra,Raccoon Rally Road Race,2013-06-29,Men Category 123,3,30,299.61133333333,
John,Scaduto,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,6,33,380.42346428571,
Corey,Knowles,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,7,44,256.45164531234,
Richard,Scaduto,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,14,44,291.45200928785,
Austin,Skomra,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,19,44,316.45226927036,
Andrew,Piechowicz,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,36,44,401.45315321089,
Richard,Scaduto,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,8,16,302.42460859072,
Thomas,Weichmann,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,11,16,335.02344084388,
Timothy,Bouchard,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,12,16,345.8897182616,
John,Scaduto,Larkinville Challenge,2013-06-13,Category 4-5 ,19,42,439.18586666667,
Scott,Cimato,Larkinville Challenge,2013-06-13,Category 4-5 ,32,42,479.73886666667,
Lukasz,Laskowski,Larkinville Challenge,2013-06-13,Category 4-5 ,36,42,533.80953333333,
Corey,Knowles,Larkinville Challenge,2013-06-13,Category 1-2-3 ,3,34,276.16902083333,
Craig,Polston,Larkinville Challenge,2013-06-13,Category 1-2-3 ,4,34,281.62944791667,
Timothy,Bouchard,Larkinville Challenge,2013-06-13,Category 1-2-3 ,15,34,341.69414583333,
Brian,Rohr,Larkinville Challenge,2013-06-13,Category 1-2-3 ,16,34,347.15457291667,
Austin,Skomra,Larkinville Challenge,2013-06-13,Category 1-2-3 ,19,34,388.10777604167,
Adam,Trost,Larkinville Challenge,2013-06-13,Category 1-2-3 ,20,34,388.10777604167,
Richard,Scaduto,Larkinville Challenge,2013-06-13,Category 1-2-3 ,31,34,429.06097916667,
Brian,Rohr,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,7,18,363.70612298956,
Barry,Sternberg,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,11,18,400.1312049826,
Corey,Knowles,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,5,48,292.3781,
Richard,Scaduto,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,7,48,303.8039,
Craig,Burbules,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,16,48,355.22,
Adam,Trost,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,17,48,360.9329,
Austin,Skomra,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,23,48,398.06675,
Brian,Rohr,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,30,48,446.6264,
Timothy,Bouchard,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,42,48,446.6264,
Thomas,Weichmann,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,46,48,432.34415,
Ben,Barnhardt,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,48,48,440.9135,
Austin,Skomra,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,16,45,361.39233333333,
Timothy,Bouchard,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,19,45,374.03366666667,
Ben,Barnhardt,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,27,45,407.74388888889,
Thomas,Weichmann,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,28,45,407.74388888889,
Adam,Trost,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,35,45,439.34722222222,
Craig,Burbules,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,38,45,475.16433333333,
Barry,Sternberg,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,11,45,405.76426315789,
Eric,Ingalsbe,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,19,45,434.70714035088,
Scott,Cimato,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,23,45,447.36964912281,
Thomas,Siudzinski,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,27,45,465.45894736842,
Lukasz,Laskowski,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,38,45,478.12145614035,
Craig,Polston,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,5,37,287.60069230769,
Corey,Knowles,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,27,37,379.04566666667,
Craig,Burbules,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,35,37,379.04566666667,
Austin,Skomra,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,36,37,379.04566666667,
Eric,Ingalsbe,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,2,26,396.03503625691,
Scott,Cimato,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,9,26,462.19455863888,
Dan,Kowalik,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,23,26,594.51360340281,
Lukasz,Laskowski,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,24,26,603.96496374309,
Barry,Sternberg,Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,16,16,464.07096125976,
Thomas,Siudzinski,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,5,20,376.05829305556,
Thomas,Siudzinski,Larkinville Challenge,2013-05-30,Men Category 4/5,1,40,346.9275,
Barry,Sternberg,Larkinville Challenge,2013-05-30,Men Category 4/5,6,40,369.565,
Vincent,Lorenz,Larkinville Challenge,2013-05-30,Men Category 4/5,7,40,374.0925,
John,Scaduto,Larkinville Challenge,2013-05-30,Men Category 4/5,9,40,383.1475,
Eric,Ingalsbe,Larkinville Challenge,2013-05-30,Men Category 4/5,10,40,387.675,
Corey,Knowles,Larkinville Challenge,2013-05-30,Men Category 123,2,38,263.0637037037,
Andrew,Piechowicz,Larkinville Challenge,2013-05-30,Men Category 123,6,38,285.68518518519,
Craig,Polston,Larkinville Challenge,2013-05-30,Men Category 123,10,38,308.30666666667,
Ben,Barnhardt,Larkinville Challenge,2013-05-30,Men Category 123,16,38,381.82648148148,
Brian,Rohr,Larkinville Challenge,2013-05-30,Men Category 123,17,38,381.82648148148,
Thomas,Weichmann,Larkinville Challenge,2013-05-30,Men Category 123,23,38,381.82648148148,
Richard,Scaduto,Larkinville Challenge,2013-05-30,Men Category 123,29,38,381.82648148148,
Timothy,Bouchard,Larkinville Challenge,2013-05-30,Men Category 123,32,38,432.72481481481,
Craig,Burbules,Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,1,41,336.61610278363,
Austin,Skomra,Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,2,41,342.62902926472,
Craig,Polston,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,40,65,307.56215931231,
Craig,Burbules,Killington Stage Race - GC,2013-05-27,Men 4                                             ,1,41,330.764244999,
Austin,Skomra,Killington Stage Race - GC,2013-05-27,Men 4                                             ,3,41,343.44632205304,
Craig,Polston,Killington Stage Race - GC,2013-05-27,Men 2,46,48,332.66686342071,
Craig,Burbules,Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,1,41,334.06583904662,
Austin,Skomra,Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,3,41,346.30770356098,
Craig,Polston,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,51,65,325.25695050095,
Craig,Burbules,Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,1,41,344.12816666667,
Austin,Skomra,Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,9,41,375.6609,
Craig,Polston,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,15,66,249.22820707071,
Craig,Polston,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 35+ (1-4),3,9,337.68446666667,
Thomas,Siudzinski,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,1,22,372.51854861283,
Eric,Ingalsbe,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,2,22,384.10777146621,
Craig,Burbules,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,2,35,327.58164328179,
Austin,Skomra,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,5,35,346.30321016646,
Thomas,Weichmann,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,22,23,439.48242424242,
Thomas,Siudzinski,Tour de Syracuse Criterium,2013-05-18,5 Men under 35,3,11,446.79343716249,
Andrew,Piechowicz,Tour de Syracuse Criterium,2013-05-18,4 Men,1,25,337.48371709596,
Craig,Burbules,Tour de Syracuse Criterium,2013-05-18,4 Men,7,25,384.32319546561,
Austin,Skomra,Tour de Syracuse Criterium,2013-05-18,4 Men,19,25,481.90544206904,
Thomas,Weichmann,Tour de Syracuse Criterium,2013-05-18,3 Men,11,22,354.86021212121,
Thomas,Siudzinski,Tour de Syracuse Individual Time Trial,2013-05-18,5 Men under 35,1,7,415.6920661565,
Craig,Burbules,Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,2,20,351.43351886252,
Austin,Skomra,Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,3,20,360.34214195432,
Thomas,Weichmann,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,12,19,371.48779528094,
Corey,Knowles,Larkinville Challenge,2013-05-16,Category 1-2-3,1,35,248.64483333333,
Richard,Scaduto,Larkinville Challenge,2013-05-16,Category 1-2-3,5,35,272.451125,
Eric,Przepierski,Larkinville Challenge,2013-05-16,Category 1-2-3,13,35,320.06370833333,
Craig,Polston,Larkinville Challenge,2013-05-16,Category 1-2-3,15,35,331.96685416667,
Brian,Rohr,Larkinville Challenge,2013-05-16,Category 1-2-3,16,35,385.53101041667,
Timothy,Bouchard,Larkinville Challenge,2013-05-16,Category 1-2-3,18,35,385.53101041667,
Adam,Trost,Larkinville Challenge,2013-05-16,Category 1-2-3,22,35,385.53101041667,
Thomas,Weichmann,Larkinville Challenge,2013-05-16,Category 1-2-3,24,35,385.53101041667,
Ben,Barnhardt,Larkinville Challenge,2013-05-16,Category 1-2-3,31,35,385.53101041667,
David,Van horn,Larkinville Challenge,2013-05-16,Category 1-2-3,34,35,439.09516666667,
Andrew,Piechowicz,Larkinville Challenge,2013-05-16,Category 4-5,1,47,364.05333387699,
Thomas,Siudzinski,Larkinville Challenge,2013-05-16,Category 4-5,2,47,368.5768426203,
Austin,Skomra,Larkinville Challenge,2013-05-16,Category 4-5,3,47,373.10035136362,
Eric,Ingalsbe,Larkinville Challenge,2013-05-16,Category 4-5,20,47,450,
Barry,Sternberg,Larkinville Challenge,2013-05-16,Category 4-5,23,47,463.57052622995,
Andrew,Dumpleton,Larkinville Challenge,2013-05-16,Category 4-5,33,47,508.80561366311,
Eric,Ingalsbe,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,2,27,377.16953846154,
Austin,Skomra,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,1,35,333.03995432024,
Thomas,Siudzinski,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5,1,7,395.559,
Craig,Polston,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,13,16,315.19925,
Richard,Scaduto,ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,2,25,258.10015151515,
Thomas,Weichmann,ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,10,25,357.11203030303,
Thomas,Siudzinski,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,2,45,385.31931818182,
Eric,Ingalsbe,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,11,45,416.55818181818,
Richard,Scaduto,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,2,25,263.11844444444,
Timothy,Bouchard,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,19,25,381.67266666667,
Thomas,Weichmann,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,20,25,388.64644444444,
John,Scaduto,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,3,33,319.18215726048,
Craig,Burbules,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,7,33,337.43067974317,
Andrew,Piechowicz,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,9,33,346.55494098452,
Thomas,Weichmann,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,29,33,437.79755339796,
Timothy,Bouchard,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,33,33,456.04607588065,
Craig,Burbules,Binghamton Circuit Race,2013-04-28,Men Cat 4,1,39,343.72583333333,
Craig,Polston,Tour of Page County - TT,2013-04-28,Men Cat 2-3,37,66,305.9622979798,
Craig,Polston,Tour of Page County,2013-04-27,Men CAT 2-3,65,73,367.47683333333,
Andrew,Dumpleton,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,17,44,423.63981774892,
Richard,Scaduto,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,1,25,257.94666666667,
Timothy,Bouchard,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,21,25,436.03555555556,
Thomas,Weichmann,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,23,25,453.84444444444,
Eric,Ingalsbe,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,7,27,429.70520045546,
Thomas,Siudzinski,All American Road Race,2013-04-20,Men Cat 5,2,51,425.73672585682,
Andrew,Piechowicz,ECBC Spring Training Series,2013-04-14,Men Cat 4/5,1,40,368.56,
Andrew,Piechowicz,ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,2,15,321.80327238095,
Richard,Scaduto,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,91,133,356.26175,
Corey,Knowles,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,105,133,367.9805,
Ben,Barnhardt,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,106,133,367.9805,
Brian,Rohr,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,123,133,382.043,
Timothy,Bouchard,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,124,133,382.043,
David,Van horn,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,127,133,385.168,
Craig,Burbules,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,1,42,354.14116666667,
Andrew,Piechowicz,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,4,42,367.83528571429,
Andrew,Dumpleton,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,25,42,463.69411904762,
John,Scaduto,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,35,42,509.34118253968,
Ben,Barnhardt,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,1,27,295.43166666667,
Thomas,Weichmann,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,3,27,306.76064102564,
Richard,Scaduto,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,5,27,318.08961538462,
Andrew,Piechowicz,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,11,27,352.07653846154,
Timothy,Bouchard,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,17,27,386.06346153846,
Brian,Rohr,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,21,27,408.72141025641,
Andrew,Dumpleton,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,27,27,442.70833333333,
Andrew,Piechowicz,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,4,42,367.83528571429,
Andrew,Dumpleton,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,25,42,463.69411904762,
John,Scaduto,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,35,42,509.34118253968,
Ben,Barnhardt,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,1,25,295.43166666667,
Thomas,Weichmann,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,3,25,307.45552916807,
Richard,Scaduto,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,5,25,319.47939166948,
Andrew,Piechowicz,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,11,25,355.55097917369,
Timothy,Bouchard,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,17,25,391.62256667791,
Brian,Rohr,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,21,25,415.67029168072,
Craig,Polston,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,11,27,389.53844444444,
Andrew,Piechowicz,ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,31,39,471.93109364946,
Andrew,Piechowicz,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,16,65,351.46209203034,
Andrew,Piechowicz,South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,6,35,391.5376657479,
Andrew,Piechowicz,South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,12,29,383.1395,
Andrew,Piechowicz,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,67,80,481.18361553795,
Andrew,Piechowicz,ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,3,12,358.996,
Richard,Scaduto,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,15,44,326.42442424242,
Richard,Scaduto,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,15,44,329.32493939394,
Barry,Sternberg,Hamburg Road Race,2012-08-18, Masters Men 50 and over  ,11,11,498.87183333333,
Patricia,Betcher,Hamburg Road Race,2012-08-18,Women Cat. 4  ,3,8,534.6535,
Lukasz,Laskowski,Hamburg Road Race,2012-08-18, Men Cat. 5  ,43,45,597.79369608193,
Adam,Trost,Hamburg Road Race,2012-08-18, Men Cat.4  ,7,22,394.67130625234,
Bryan,Bonn,Hamburg Road Race,2012-08-18, Men Cat.4  ,15,22,454.69448957944,
Craig,Polston,Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,4,8,271.97,
Rebecca,Erb,Tour de Millersburg - GC,2012-08-12,Women Category 4  ,8,18,526.48914814815,
Patricia,Betcher,Tour de Millersburg - GC,2012-08-12,Women Category 4  ,13,18,580.44127777778,
Morgan,Lorenz,Tour de Millersburg - GC,2012-08-12,Women Category 4  ,17,18,623.60298148148,
Richard,Scaduto,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,8,53,292.06052564103,
Ben,Barnhardt,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,26,53,345.72844871795,
Timothy,Bouchard,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,43,53,396.41482051282,
Adam,Trost,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,5,35,319.60462745098,
Thomas,Weichmann,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,18,35,424.3,
Barry,Sternberg,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,27,35,496.78141176471,
Andrew,Dumpleton,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,35,35,561.20933333333,
Craig,Polston,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,31,58,274.80800953775,
Rebecca,Erb,Tour de Millersburg - RR,2012-08-12,Women Category 4  ,8,13,594.00461965404,
Patricia,Betcher,Tour de Millersburg - RR,2012-08-12,Women Category 4  ,10,13,629.21385896212,
Morgan,Lorenz,Tour de Millersburg - RR,2012-08-12,Women Category 4  ,12,13,664.42309827021,
Richard,Scaduto,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,10,53,301.65330769231,
Ben,Barnhardt,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,33,53,370.74353846154,
Timothy,Bouchard,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,35,53,370.74353846154,
Adam,Trost,Tour de Millersburg - RR,2012-08-12,Men Category 4  ,18,31,421.04146666667,
Barry,Sternberg,Tour de Millersburg - RR,2012-08-12,Men Category 4  ,30,31,483.74684444444,
Craig,Polston,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,24,57,280.899,
