Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,34,48,439.0735,
Pace Bend Road Race,2013-02-24,Men Cat 4,3,54,348.58297325103,
Houston Grand Crit,2013-05-5,Men Cat 4,3,59,334.01362651469,
Bike the Bricks IV,2013-05-24,Men Cat3/4,39,69,380.78782352941,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,8,29,351.82236831276,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,3,51,314.0096791402,
The Walburg Classic,2014-02-22,Men Cat 3  ,4,48,321.15427083333,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,22,68,364.20137037037,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,10,57,325.15188095238,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,9,20,356.10140671299,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,2,20,328.2979126862,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Cat 3/4,5,63,322.75399439569,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,11,42,291.19629365079,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,20,55,347.55385185185,
PURE Driveway Series,2014-05-15,Men Cat 3/4,7,80,342.98967508448,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-29,Men Cat 3/4,3,68,310.32052586092,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-12,Men Cat 3/4,8,78,374.6182,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Cat 3/4,2,92,303.8122,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,81,104,422.91723529412,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,9,17,375.95,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Swamp Classic - RR,2015-02-21,Men Collegiate A,DNF,39,449.25616666667,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,27,40,327.07517647059,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Lindsey Wilson College Criterium,2015-03-21,Men A,34,63,322.90351851852,
Lindsey Wilson College Criterium,2015-03-21,Men A,DNF,63,374.08475308642,
Lindsey Wilson College Road Race,2015-03-22,Men A,DNF,66,396.85204938272,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,17,22,412.94,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,16,21,375.00908333333,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,20,26,349.439,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,22,45,356.902875,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,22,45,347.03202510196,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,77,156,386.07848611111,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,75,84,373.82511111111,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,73,117,448.26678240741,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,73,80,376.83726666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,64,77,417.20063480392,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,47,71,369.8815297619,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,52,71,357.27844958711,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,17,25,392.59444444444,
Caromont Criterium,2016-05-1,Men pro/1/2,DNF,119,367.716125,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,27,35,376.95670588235,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,16,74,319.85471438681,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,50,65,406.09628645833,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,27,77,325.60605263158,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,35,37,451.53637037037,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,18,69,312.0967812754,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,41,67,387.81774637681,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,DNF,59,431.98538194444,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,25,47,360.08,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,32,46,457.69261111111,
Brevard College Criterium,2017-03-18,Men Collegiate A,DNF,46,427.17788888889,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,DNF,37,502.20211764706,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,DNF,38,436.67253333333,
