Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors ,1,91038,Austin,Warmbier,Team Dayton-Relevant Works Cycling,,417422,,,
Men  Juniors ,2,84198,Sam,Ransohoff-englert,Team Dayton-Relevant Works Cycling,,396421,,,
Men  Juniors ,3,93065,Evan,Hoover,,,417941,,,
Men  Juniors ,4,93066,Evan,Segar,Queen City Wheels,,301097,,,
Men  Juniors ,5,68628,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Cat 1/2/3  ,1,8521,Alexey,Vermeulen,BMC Development Team,,258681,209.62,246.73123304422,
Men Cat 1/2/3  ,2,28987,Brian,Mountjoy,Toyota of lexington presented by Sword,,25267,338.15803442633,250.57738689037,
Men Cat 1/2/3  ,3,24787,Nathaniel,Cornelius,Toyota of Lexington p/b SWORD,,123271,294.93,254.42354073652,
Men Cat 1/2/3  ,4,30737,Ryan,Shean,Texas Roadhouse,,290397,262.5,258.26969458268,
Men Cat 1/2/3  ,5,28991,Timothy,Nixon,Scholars Inn Bakehouse Team Tortuga,,337314,313.38611662665,262.11584842883,
Men Cat 1/2/3  ,6,5772,Steven,Gordon,Toyota of Lexington pb Sword,,224401,279.79,265.96200227499,
Men Cat 1/2/3  ,7,30889,Matt,Bole,Team Dayton - Relevant Works,,669,276.54,269.80815612114,
Men Cat 1/2/3  ,8,24778,Ryan,Good,MatsonMoney,,251528,271.19,273.65430996729,
Men Cat 1/2/3  ,9,57696,Hendra,Palisades,Ohio State University,,370844,331.36,277.50046381345,
Men Cat 1/2/3  ,10,32387,Zachary,Lewis,MatsonMoney,,345876,296.36,281.3466176596,
Men Cat 1/2/3  ,11,19371,Rudyard,Peterson,Gateway Harley-Davidson/ Trek U-23,,215610,295.46,285.19277150576,
Men Cat 1/2/3  ,12,37292,David,Neis,Relevant Works Cycling,,276289,294.35,289.03892535191,
Men Cat 1/2/3  ,13,29009,Thomas,Walsh,Scholars Inn Bakehouse,,332210,249.97,292.88507919806,
Men Cat 1/2/3  ,14,30898,Abraham,Mcnutt,Team Dayton-Relevant Works,,194766,317.15,296.73123304422,
Men Cat 1/2/3  ,15,30893,Andy,Prickett,Relevant works,,266105,309.48,300.57738689037,
Men Cat 1/2/3  ,16,20980,Morgan,Hunter,Matson Money,,257263,323.12,304.42354073652,
Men Cat 1/2/3  ,17,29021,Edward,Wimmer,Team Dayton-Relevant Works,,312686,405.13,308.26969458268,
Men Cat 1/2/3  ,18,30897,Dan,Peairs,MatsonMoney,,157478,271.85,312.11584842883,
Men Cat 1/2/3  ,19,29015,Jack,Mccann,Nederland Rubber Cycling,,298338,348.54,315.96200227499,
Men Cat 1/2/3  ,20,30837,Chad,Clemons,MatsonMoney,,280020,294.77,319.80815612114,
Men Cat 1/2/3  ,21,21785,Gregory,Grosicki,THE Human Performance Lab,,288983,248.55708163265,323.65430996729,
Men Cat 1/2/3  ,22,28996,Ian,Baker,Team Toyota of Lexington presented by Sword,,281530,281.88033786913,327.50046381345,
Men Cat 1/2/3  ,23,30738,Joseph,Hall,Queen City Wheels,,221249,348.67,331.3466176596,
Men Cat 1/2/3  ,24,32502,Thomas,Revard,,,318688,300.66,335.19277150576,
Men Cat 1/2/3  ,25,31229,John,Callahan,Team Scholars Inn Bakehouse,,289458,319.22,339.03892535191,
Men Cat 1/2/3  ,26,93064,Rick,Wait,Village Cyclery,,210191,200,342.88507919806,
Men Cat 1/2/3  ,DNF,27055,Robert,Sherman,Relevant Works Cycling,,120645,351.77,346.73123304422,
Men Cat 1/2/3  ,DNF,29193,Frederick,Rose,Team Scholars Inn Bakehouse,,30553,252.75516325289,346.73123304422,
Men Cat 1/2/3  ,DNF,24784,Cory,St clair,MatsonMoney,,238230,304.31,346.73123304422,
Men Cat 1/2/3  ,DNF,28988,Joel,Eastman,Toyota of Lexington,,310030,356.07512385639,346.73123304422,
Men Cat 1/2/3  ,DNF,6695,Jason,Karew,Cincinnati Velo Club/Matson Money,,133936,340.32,346.73123304422,
Men Cat 1/2/3  ,DNF,74393,Andy,Bracke,Queen City Wheels,,4541,355.52,346.73123304422,
Men Cat 1/2/3  ,DNF,49620,Nathan,Robinson,US Military Endurance Sports p/b Boeing,,288972,325.11,346.73123304422,
Men Cat 1/2/3  ,DNF,30740,Patrick,Minner,BSM Cycling,,290476,200,346.73123304422,
Men Cat 3  ,1,32435,Eric,Bair,ZWS / Bertolli,,380376,372.49,321.09033333333,
Men Cat 3  ,2,48062,Dan,Payton,Champion City Cycling,,342436,376.11,327.2323,
Men Cat 3  ,3,49998,Owen,Gibby,Bishop's Bicycles,,359850,404.3,333.37426666667,
Men Cat 3  ,4,75134,Nick,Perhala,,,400476,374.81,339.51623333333,
Men Cat 3  ,5,34844,Spencer,Petrov,Prochain,,301051,382.34,345.6582,
Men Cat 3  ,6,90976,Brian,Sullivan,Team Upland Brewing-Soma Coffee,,238604,350.29,351.80016666667,
Men Cat 3  ,7,49025,Dane,Schubert,Backroom Coffee Roasters,,375751,401.63,357.94213333333,
Men Cat 3  ,8,30776,Christopher,Poptic,ZWS / Bertolli,,277697,393.72164137221,364.0841,
Men Cat 3  ,9,30956,Brent,Bachman,,,309621,361.93,370.22606666667,
Men Cat 3  ,10,93045,Andrew,Boneff,J's Bikes/IHOP,,291433,300,376.36803333333,
Men Cat 3  ,11,52981,Adam,Downs,Trek Bicycle Store of Cincinnati,,306825,396.43,382.51,
Men Cat 3  ,12,67150,Troy,Chipka,Ride On Wooster,,378089,389.85,388.65196666667,
Men Cat 3  ,13,24760,Charles,Dell,Team Upland Brewing - Soma Coffee,,233960,382.68,394.79393333333,
Men Cat 3  ,14,30979,David,Rich,Team Dayton - Relevant Works Cycling,,231392,389.16,400.9359,
Men Cat 3  ,15,31199,Christopher,Carissimi,Bishop's Bicycles,,347066,459.71,407.07786666667,
Men Cat 3  ,16,30742,Brett,Brevoort,Team Dayton-Relevant Works Cycling,,218557,367.41,413.21983333333,
Men Cat 3  ,17,50004,Andy,Perrino,BioWheels Racing,,191478,389.27,419.3618,
Men Cat 3  ,18,30744,Tracy,Segar,Queen City Wheels,,197625,356.70015420168,425.50376666667,
Men Cat 3  ,19,10339,Grant,Inglis,UC Cycling Club,,283472,360.62,431.64573333333,
Men Cat 3  ,20,57519,Justin,Bird,ProChain Cycling,,379185,427.37,437.7877,
Men Cat 3  ,DNF,24764,Chris,Pfeiffer,Team Upland Brewing - Soma Coffe,,254908,390.07,443.92966666667,
Men Cat 3  ,DNF,30999,Daniel,Rich,Team Dayton - Relevant Cycling,,271246,407.79,443.92966666667,
Men Cat 3  ,DNF,30919,Benjamin,Seppala,Bishop's Bicycles,,319884,375.61,443.92966666667,
Men Cat 3  ,DNF,30754,Dick,Chartier,Ghisallo,,238296,427.68,443.92966666667,
Men Cat 3  ,DNF,30813,Braden,Matt,Radfahren,,318110,393.76,443.92966666667,
Men Cat 3  ,DNF,64229,Jason,Mott,BioWheels/Reece-Campbel Racing,,232186,340.85819976534,443.92966666667,
Men Cat 3/4/5 Masters 35-44,1,21573,Fred,Perez,,,434574,,,
Men Cat 3/4/5 Masters 35-44,2,31206,Brian,Desoto,Team Zug Racing,,299635,,,
Men Cat 3/4/5 Masters 35-44,3,30793,Christian,Ambjorn,Reser Bicycle,,298154,,,
Men Cat 3/4/5 Masters 35-44,4,48069,Chris,Muse,7 Hills Racing,,374833,,,
Men Cat 3/4/5 Masters 45-54,1,30936,David,Steward,7HillsRacing,,278342,,,
Men Cat 3/4/5 Masters 45-54,2,30973,Steve,Fine,Team Dayton-Relevant Works Cycling,,239980,,,
Men Cat 3/4/5 Masters 45-54,3,48060,David,Stanley,Bishop's Bicyles,,359858,,,
Men Cat 3/4/5 Masters 55+,1,32053,Richard,Toler,Team Dayton-Relevant Works Cycling,,66088,398.62,387.15,
Men Cat 3/4/5 Masters 55+,2,48086,Dale,Eads,ZWS Bertoli,,142059,417,409.59333333333,
Men Cat 3/4/5 Masters 55+,3,36664,Steve,Ellis,Team Indiebike p/b Angie's List,,10703,474.88,432.03666666667,
Men Cat 3/4/5 Masters 55+,4,66809,Chuck,Storey,7 Hilla Racing,,383786,454.48,454.48,
Men Cat 3/4/5 Masters 55+,5,93039,Keith,Wipprecht,,,429696,500,476.92333333333,
Men Cat 3/4/5 Masters 55+,6,30858,Richard,Janke,Queen City Wheels,,325300,397.54831004902,499.36666666667,
Men Cat 3/4/5 Masters 55+,7,66857,Rod,Thompson,Queen City Wheels,,359812,528.56694950236,521.81,
Men Cat 4  ,1,48025,Dakota,Mcdivitt,,,375162,400,343.23283333333,
Men Cat 4  ,2,77073,Robert,Jensen,,,394182,480.32,361.42600932393,
Men Cat 4  ,3,30848,Matt,Matthews,,,315570,403.8,379.61918531452,
Men Cat 4  ,4,78047,Nicola,La motta,Team dayton relevant works,,399855,358.09,397.81236130512,
Men Cat 4  ,5,78017,Nelson,Gaker,Darkhorse,,245953,407.61,416.00553729571,
Men Cat 4  ,6,78044,Chad,Mangeot,Team Dayton Relevant Works,,398258,508.39,434.19871328631,
Men Cat 4  ,7,30809,Shannon,Moore,Team Dayton Relevant Works,,269594,497.21,452.39188927691,
Men Cat 4  ,8,30870,Robert,Linenkugel,Queen City Wheels,,344196,443.06,470.5850652675,
Men Cat 4  ,9,47974,Michael,Szymanski,Team Dayton-Relevant Works Cycling,,85538,497.99,488.7782412581,
Men Cat 4  ,10,30907,Matt,Stephenson,Radfahren,,336814,479.05,506.97141724869,
Men Cat 4  ,11,30854,Greg,Blanton,Ghisallo Cycling Team,,344712,452.39188927691,525.16459323929,
Men Cat 4  ,12,21177,David,Benner,Relevant Works - Team Dayton Cycling,,305530,439.6,543.35776922988,
Men Cat 4  ,13,77072,Stephen,Herman,Team Dayton / Relevant Works Cycling,,384989,458.82,561.55094522048,
Men Cat 4  ,DNF,37771,Seth,Nuckols,Bishops Bicycles,,352386,515.21,579.74412121107,
Men Cat 4  ,DNF,30803,Don,Mckenzie,Queen City Wheels,,84261,542.61,579.74412121107,
Men Cat 4  ,DNF,74396,James,Halpin,Queen City Wheels,,14764,467.49,579.74412121107,
Men Cat 4/5  ,1,91028,Dustyn,Smith,,,423744,466.07142857143,384.62257142857,
Men Cat 4/5  ,2,77075,James,Keefe,ZWS / Bertolli,,386841,441.42,389.10536132083,
Men Cat 4/5  ,3,75131,Ryan,Mcloughlin,ProChain Junior Boys,,398250,392.50680416838,393.58815121308,
Men Cat 4/5  ,4,93040,Luke,Russell,Paradise Garage Racing,,428688,450,398.07094110534,
Men Cat 4/5  ,5,30852,Steve,Quelette,Headwind Cycling,,258850,490.03,402.5537309976,
Men Cat 4/5  ,6,92637,Eric,Boltz,ZWS / Bertolli,,429195,424.66,407.03652088986,
Men Cat 4/5  ,7,75147,Evan,Price,Ghisallo Cycling,,396129,408.22,411.51931078211,
Men Cat 4/5  ,8,77098,Michael,Linse,Team SixOneFour,,402520,450,416.00210067437,
Men Cat 4/5  ,9,48064,Kit,Hinders,Ghisallo,,375487,462.64,420.48489056663,
Men Cat 4/5  ,10,48066,Cody,Bohachek,,,369512,450,424.96768045888,
Men Cat 4/5  ,11,91027,Sean,Hurley,,,428642,428.65,429.45047035114,
Men Cat 4/5  ,12,93041,Thomas,Minner,ZWS / Bertolli,,424144,450,433.9332602434,
Men Cat 4/5  ,13,75140,Cody,Smith,,,399988,459.1,438.41605013565,
Men Cat 4/5  ,14,93042,Marc,Jurewicz,ZWS / Bertolli,,417697,450,442.89884002791,
Men Cat 4/5  ,15,93043,William,Germann,DRT Consulting,,379911,450,447.38162992017,
Men Cat 4/5  ,16,31241,Edward,Klus,,,348246,450,451.86441981242,
Men Cat 4/5  ,17,91032,Christopher,Robertson,Team Athens,,424114,485.35714285714,456.34720970468,
Men Cat 4/5  ,18,68732,Rob,Luikart,Paradise Garage Racing,,382731,451.86441981242,460.82999959694,
Men Cat 4/5  ,19,86377,Chris,Taylor,ZWS / Bertolli,,412516,510.03362310499,465.31278948919,
Men Cat 4/5  ,20,79836,Zachary,Young,Prochain Junior Boys,,394299,505.9,469.79557938145,
Men Cat 4/5  ,21,75139,Chris,Niesen,Bishops Bicycles,,391241,484.58,474.27836927371,
Men Cat 4/5  ,22,82149,David,Goorskey,,,394841,497.34659491888,478.76115916596,
Men Cat 4/5  ,23,73769,Kyle,Harville,Miami University,,396716,546.30449634115,483.24394905822,
Men Cat 4/5  ,24,64248,Zachary,Ross,Prochain,,301225,512.08,487.72673895048,
Men Cat 4/5  ,25,32570,Josiah,Longenecker,midwest devo,,353804,494.59,492.20952884273,
Men Cat 4/5  ,26,66802,Alex,Christian,Prochain,,324300,526.64,496.69231873499,
Men Cat 4/5  ,27,66856,Stuart,Goret,ZWS / Bertolli,,411889,431.12237069806,501.17510862725,
Men Cat 4/5  ,28,75144,Ken,Holley,,,200559,510.25,505.6578985195,
Men Cat 4/5  ,29,93044,Jim,Oelgoetz,team Dayton-Relevant Works Cycling,,418565,450,510.14068841176,
Men Cat 4/5  ,30,31725,Benjamin,Calfee,Unattached,,339604,450,514.62347830402,
Men Cat 4/5  ,31,65782,Mike,Backer,Team Adventures,,392500,532.56,519.10626819627,
Men Cat 4/5  ,DNF,64239,Zachary,Reser,Reser Bicycle,,236164,489.10187907914,523.58905808853,
Men Cat 4/5  ,DNF,66804,Max,Savage,Prochain,,323824,527.71,523.58905808853,
Men Cat 4/5  ,DNF,55441,Joseph,Kruger,Team Adventures,,316248,469.59,523.58905808853,
Men Cat 4/5  ,DNF,18322,Eric,Hess,Trek Store Cincinnati,,16032,450,523.58905808853,
Men Cat 4/5  ,DNF,84909,Franklin,Nowlin,Team Nebo Ridge,,157759,489.63150185185,523.58905808853,
Men Cat 4/5  ,DNF,73676,Daniel,Perrino,,,399280,484.03293700458,523.58905808853,
Men Cat 5  ,1,78045,Joe,Mccracken,Element Cycles,,399925,469.46145485895,386.69860268623,
Men Cat 5  ,2,91023,Zachery,Carmel,Wooster Ride On,,391618,395.35714285714,393.36339076351,
Men Cat 5  ,3,31322,Michael,Riley,Element Cycles,,89457,382.53,400.02817884079,
Men Cat 5  ,4,93046,Tom,Corrigan,,,404304,500,406.69296691807,
Men Cat 5  ,5,93047,Brian,Worley,,,429535,500,413.35775499535,
Men Cat 5  ,6,91262,Brandon,Miller,UC Cycling Club,,424604,498.65753912974,420.02254307263,
Men Cat 5  ,7,93048,Scott,Miller,Team Dayton Bicycling,,365925,500,426.68733114991,
Men Cat 5  ,8,93049,Brent,Mayer,Trek Store Cincinnati,,357132,500,433.35211922719,
Men Cat 5  ,9,87557,Justin,Lauderback,,,346296,450,440.01690730447,
Men Cat 5  ,10,70489,Kyle,Barchek,UC Cycling Club,,396989,490.86,446.68169538175,
Men Cat 5  ,11,93050,Mathieu,Sertorio,Trek Bicycle Store of Cincinnati,,390686,500,453.34648345903,
Men Cat 5  ,12,75156,Neil,Wengerd,Headwind Cycling,,380820,478.8,460.01127153631,
Men Cat 5  ,13,93051,Jonathan,Albers,,,423644,500,466.6760596136,
Men Cat 5  ,14,84234,Tristan,Domville,Element Cycles,,407273,511.23316244062,473.34084769088,
Men Cat 5  ,15,61087,Kevin,Blake,Team Dayton Relevant Works,,343460,515.07,480.00563576816,
Men Cat 5  ,16,30920,Kevin,Severs,Element Cycles Men's Team,,305047,500,486.67042384544,
Men Cat 5  ,17,31240,Kurt,Jackson,Ghisallo,,423700,500,493.33521192272,
Men Cat 5  ,18,92809,Dan,Cox,,,420228,500,500,
Men Cat 5  ,19,75166,Michael,Buckner,Headwind Cycling,,393193,518.12,506.66478807728,
Men Cat 5  ,20,91033,David,Krause,Team Dayton,,419192,488.57142857143,513.32957615456,
Men Cat 5  ,21,93052,Casey,Blankenship,Element Cycles,,427750,500,519.99436423184,
Men Cat 5  ,22,32051,Ken,Hoetker,Bishop's Bicycles Racing,,348180,500,526.65915230912,
Men Cat 5  ,23,93053,Bob,Ferguson,Ghisallo Cycling Team,,425054,500,533.3239403864,
Men Cat 5  ,24,25634,David,Adams,,,422306,480.82684527298,539.98872846369,
Men Cat 5  ,25,77094,Sam,Lowe,Element Cycles,,396935,516.68,546.65351654097,
Men Cat 5  ,26,91034,Richard,Girardot,Ghisallo Cycling Team,,425533,498.21428571429,553.31830461825,
Men Cat 5  ,27,79832,Sokha,Bun,Incycle-predator components elite t,,404349,503.29065398602,559.98309269553,
Men Cat 5  ,28,93054,Clint,Morrow,Queen City Wheels,,174614,500,566.64788077281,
Men Cat 5  ,29,52990,Derek,Haas,Ghisallo Cycling Team,,337824,578.92,573.31266885009,
Men Cat 5  ,30,84231,Charles,Price,Queen City Wheels,,367666,416.94105848916,579.97745692737,
Men Cat 5  ,31,93055,Robert,Chipka,,,,500,586.64224500465,
Men Cat 5  ,32,24507,Steve,Curran,Team Dayton Relevant Works Cycling,,163514,500,593.30703308193,
Men Cat 5  ,33,82908,Robert,Blue,Team Dayton,,110183,552.63,599.97182115921,
Men Cat 5  ,34,91036,Jason,Keyser,Headwind,,425078,520.71428571429,606.63660923649,
Men Cat 5  ,35,93056,Allen,Gelderloos,,,441487,500,613.30139731377,
Men Cat 5  ,DNF,91290,Brady,Ramsaur,UC Cycling Club,,423855,622.82569472084,619.96618539106,
Men Cat 5  ,DNF,93057,Keith,Rust,Reser Bicycle,,291723,500,619.96618539106,
Men Cat 5  ,DNF,18712,Christopher,Price,Team Dayton cycling,,237578,500,619.96618539106,
Men Cat 5  ,DNF,93058,Rob,Bruyer,Bishop's Bicycles,,428538,500,619.96618539106,
Men Cat 5  ,DNF,93059,Doug,Hogue,Element Cycles,,396526,500,619.96618539106,
Women Cat 1/2/3  ,1,8579,Krystal,Mcnutt,Team Dayton-Secret Cycling,,200960,400,361.21359135569,
Women Cat 1/2/3  ,2,24752,Katherine,Santos,ProChain Junior Girls,,302383,460.0004433752,371.95766139257,
Women Cat 1/2/3  ,3,92632,Laura,Felicetti,First Internet Bank Cycling,,142498,416.31249890243,382.70173142945,
Women Cat 1/2/3  ,4,48008,Allison,Nuovo,Lady Gnar Shreddars,,375446,407.389,393.44580146632,
Women Cat 1/2/3  ,5,30767,Terra,Kier,Velo Club LaGrange/ Michelob Ultra - La Grange +21,,275073,451.17,404.1898715032,
Women Cat 1/2/3  ,6,75124,Maya,Wei-haas,Lady Gnar Shreddars,,391825,435.02,414.93394154008,
Women Cat 1/2/3  ,7,20046,Stephanie,Rynas,Tacomamacita/SCV Womens Cycling Team,,254020,443.21,425.67801157696,
Women Cat 1/2/3  ,8,75130,Erika,Bohn,Element Cycles,,392726,462.99,436.42208161384,
Women Cat 1/2/3  ,9,6009,Karla,Labbe,Bishop's Bicycles,,292545,400,447.16615165072,
Women Cat 1/2/3  ,10,31245,Kayla,Starr,Queen City Wheels,,336464,419.84,457.9102216876,
Women Cat 1/2/3  ,11,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,475.32,468.65429172448,
Women Cat 1/2/3  ,12,32794,Kennedy,Adams,ProChain Girls,,310691,509.29,479.39836176136,
Women Cat 1/2/3  ,13,35198,Lauren,Bair,Bishop's Bicycles,,354744,512.79,490.14243179824,
Women Cat 1/2/3  ,14,48009,Alix,Payton,Champion City Cycling,,353502,455.82,500.88650183511,
Women Cat 1/2/3  ,15,35197,Erin,Clemons,Bishop's Bicycles,,359857,469.18,511.63057187199,
Women Cat 1/2/3  ,16,23118,Mackenzie,Green,ProChain Junior Girls,,300251,514.85,522.37464190887,
Women Cat 1/2/3  ,17,48010,Angie,Sexton,Bishops,,302437,503.69,533.11871194575,
Women Cat 1/2/3  ,18,30772,Jillian,Kellbach,Queen City Wheels,,220409,500.49,543.86278198263,
Women Cat 3/4  ,1,84912,Tarah,Cole,Ghisallo,,382212,479.87340768923,464.61,
Women Cat 3/4  ,2,77068,Lori,Nedescu,Lady Gnar Shredders,,403524,499.37,476.80857142857,
Women Cat 3/4  ,3,34803,Rachel,Dobrozsi,Prochain Junior Girls,,267450,613.62854167042,489.00714285714,
Women Cat 3/4  ,4,52995,Christine,Robbins,ECWT,,376417,590.43,501.20571428571,
Women Cat 3/4  ,5,93060,Elli,Sigmond,,,361061,550,513.40428571429,
Women Cat 3/4  ,6,86371,Megan,Amling,Prochain Junior Cycling,,405663,535.18588576665,525.60285714286,
Women Cat 3/4  ,7,93061,Katrina,Svach,Queen City Wheels,,429351,550,537.80142857143,
Women Cat 3/4  ,8,77069,Kristine,Hofstra,Team Dayton - Secret Cycling,,389276,622.43,550,
Women Cat 3/4  ,9,49991,Nicole,Wheeler,Queen City Wheels,,366025,540.56,562.19857142857,
Women Cat 3/4  ,10,93062,Peggy,Cook,Lady Gnar Shredders,,429319,550,574.39714285714,
Women Cat 3/4  ,11,63568,Kathryn,Blankenship,ECWT,,382296,582.29,586.59571428571,
Women Cat 3/4  ,12,34970,?,Chienhui,A Cycling Team,,312884,550,598.79428571429,
Women Cat 3/4  ,13,63587,Susan,Zurface,Team Dayton - Secret Cycling,,367637,550,610.99285714286,
Women Cat 3/4  ,14,31254,Heidi,Riffle,TeamDayton Secret Cycling,,333204,550,623.19142857143,
Women Cat 3/4  ,15,93063,Susan,Sagan,Team Dayton/Secret,,402650,550,635.39,
Women Cat 3/4  ,DNF,29055,Emily,Falk,ProChain Junior Cycling,,296089,641.04117776099,647.58857142857,
