Race Name,Race Date,Category Name,Place,Total Racers,Points
University Road Race,2016-08-21,Men Cat 4/5,16,38,467.55,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,16,28,500,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 5,13,24,515,
Salinas Criterium,2017-05-7,Men Cat 5,7,13,491.275,
Pescadero Coastal Classic,2017-06-3,Men Cat 5,19,27,564.60741565657,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 5,17,20,623.99031231177,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,40,76,530.63715942029,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,26,51,491.38492063492,
Snelling Road Race,2018-02-24,Men Cat 4,24,48,511.120875,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,27,46,503.14294019924,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,16,37,511.30566666667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,14,28,504.465,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,25,42,533.68245694444,
Snelling Road Race,2019-02-23,Men Cat 4,14,30,507.16945,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,25,31,530.28531792284,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,30,55,480.35834926544,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,12,25,504.60066666667,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,9,31,446.32192857143,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,20,37,475.96018471162,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,12,20,476.33365,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,54,66,520.45589646465,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,23,43,490.75076315789,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,23,73,419.23327089621,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,37,50,532.48625,
