Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,20451,Michael,Booth,,,212282,392.88131558826,283.08966666667,
Men  Cat 1/2/3,2,51262,David,Harward,,,15338,325.68,286.63886111111,
Men  Cat 1/2/3,3,56392,Jason,Castor,,,161560,288.12,290.18805555556,
Men  Cat 1/2/3,4,57976,Gavin,Storie,,,172267,302.08,293.73725,
Men  Cat 1/2/3,5,57603,Stephen,Rogers,,,281812,371.38,297.28644444444,
Men  Cat 1/2/3,6,23976,Brent,Cannon,,,114698,326.95,300.83563888889,
Men  Cat 1/2/3,7,136497,Scott,Martin,,,102388,332.88383198328,304.38483333333,
Men  Cat 1/2/3,8,51195,Liam,Odonnell,,,291424,346.85,307.93402777778,
Men  Cat 1/2/3,9,51518,Ira,Sorensen,,,318710,303.76,311.48322222222,
Men  Cat 1/2/3,10,53559,Jason,Goodfellow,,,222317,281.79861481474,315.03241666667,
Men  Cat 1/2/3,11,151450,Vigen,Sakisian,,,,200,318.58161111111,
Men  Cat 1/2/3,12,106834,Preston,Weeks,,,460893,370.31,322.13080555556,
Men  Cat 1/2/3,13,151451,Aaron,Olsen,,,172603,200,325.68,
Men  Cat 1/2/3,14,36187,Joe,Waters,,,267821,272.19,329.22919444444,
Men  Cat 1/2/3,15,52901,John,Allison,,,118908,200,332.77838888889,
Men  Cat 1/2/3,16,51549,Cody,Rohovit,,,277951,370.91,336.32758333333,
Men  Cat 1/2/3,17,52006,Josh,Whitney,,,246841,295.71564124579,339.87677777778,
Men  Cat 1/2/3,18,20293,Todd,Hageman,,,50257,312.07664967989,343.42597222222,
Men  Cat 1/2/3,19,53561,Taylor,Fletcher,,,296959,372.47356423611,346.97516666667,
Men  Cat 1/2/3,20,106204,Erik,Brockhoff,,,458291,387.38828284397,350.52436111111,
Men  Cat 1/2/3,21,13816,Tyler,Riedesel,,,264518,305.56059269577,354.07355555556,
Men  Cat 1/2/3,22,113125,Pat,Casey,,,211847,351.35,357.62275,
Men  Cat 1/2/3,23,51263,Cody,Haroldsen,,,230640,313.97,361.17194444444,
Men  Cat 1/2/3,24,51190,Jared,Brewer,,,370140,369.80872530864,364.72113888889,
Men  Cat 1/2/3,25,34183,Dustin,Greer,,,178240,402.58,368.27033333333,
Men  Cat 3/4/5,2,118503,Jeremy,Ward,,,295705,349.48,349.48,
Men  Cat 3/4/5,3,74405,Logan,Newman,,,391142,421.98,358.63237796981,
Men  Cat 3/4/5,4,118491,Cam,Candelaria,,,198218,454.28594440938,361.2178543467,
Men  Cat 3/4/5,5,51429,Scott,Johnston,,,295636,390.21,363.80333072359,
Men  Cat 3/4/5,6,51221,Mike,Pratt,,,,444.44612326916,366.38880710047,
Men  Cat 3/4/5,7,96311,Daxton,Kennington,,,427721,377.29685196958,368.97428347736,
Men  Cat 3/4/5,8,51224,Sean,Hoover,,,197932,390.51,371.55975985425,
Men  Cat 3/4/5,9,107921,Andrew,Judkins,,,,400,374.14523623113,
Men  Cat 3/4/5,10,114982,Taylor,Edwards,,,426983,375.56420706703,376.73071260802,
Men  Cat 3/4/5,11,98601,Alex,Whitney,,,223077,387.56,379.31618898491,
Men  Cat 3/4/5,12,51502,Mike,Oblad,,,26520,423.36,381.90166536179,
Men  Cat 3/4/5,13,151445,Will,Macfarlane,,,189733,400,384.48714173868,
Men  Cat 3/4/5,14,57627,Tj,Stone,,,306161,372.79,387.07261811557,
Men  Cat 3/4/5,15,51507,Rick,Finlayson,,,279124,400,389.65809449245,
Men  Cat 3/4/5,16,114985,Andrew,Robinson,,,256369,415.26,392.24357086934,
Men  Cat 3/4/5,17,51423,Tom,Pace,,,299674,434.09,394.82904724623,
Men  Cat 3/4/5,18,81642,Alan,Takemori,,,,400,397.41452362311,
Men  Cat 3/4/5,19,124699,Matt,Hansen,,,428897,400,400,
Men  Cat 3/4/5,20,151446,Stephen,Schimman,,,,400,402.58547637689,
Men  Cat 3/4/5,21,51247,Eric,Yelsa,,,46090,400,405.17095275377,
Men  Cat 3/4/5,22,20404,Chris,Kelsey,,,589,445.75308878069,407.75642913066,
Men  Cat 3/4/5,23,73134,James,Lavelle,,,393678,427.43,410.34190550755,
Men  Cat 3/4/5,24,106294,Connor,Barrett,,,354750,370.22,412.92738188443,
Men  Cat 3/4/5,25,134434,Jacob,Santini,,,500700,467.68276003706,415.51285826132,
Men  Cat 3/4/5,26,151447,Scott,Stout,,,96474,400,418.09833463821,
Men  Cat 3/4/5,27,151448,Ryan,Finlayson,,,526696,400,420.68381101509,
Men  Cat 3/4/5,28,151449,Jason,Mcclov,,,,400,423.26928739198,
Men  Cat 3/4/5,29,103426,Ben,Loomis,,,435074,400,425.85476376887,
Men  Cat 3/4/5,30,59051,Adam,Loomis,,,380919,400,428.44024014575,
Men  Cat 3/4/5,31,151398,Chad,Chenoweth,,,199992,400,431.02571652264,
Men  Cat 3/4/5,32,6022,Mark,Miller,,,24435,381.87,433.61119289953,
Men  Cat 3/4/5,33,118502,Jasper,Good,,,474635,400,436.19666927641,
Men  Cat 3/4/5,34,3288,Unknown,Rider,,,,445.94,438.7821456533,
Men  Cat 3/4/5,35,84865,Shanin,Miller,,,57785,449.78,441.36762203019,
Men  Cat 3/4/5,36,57991,Heidi,Roundy,,,371634,461.3756388444,443.95309840707,
Men  Cat 4/5,1,107921,Andrew,Judkins,,,,450,382.5,
Men  Cat 4/5,2,151452,Ryan,Fowers,,,464987,450,388.125,
Men  Cat 4/5,3,151453,Kyle,Harris,,,,450,393.75,
Men  Cat 4/5,4,149126,Greg,Guest,,,511384,458.97847840909,399.375,
Men  Cat 4/5,5,118484,Viggo,Moore,,,483421,450,405,
Men  Cat 4/5,6,151454,John,Heemstra jr,,,527845,450,410.625,
Men  Cat 4/5,7,96308,Christian,Moreno,,,427784,493,416.25,
Men  Cat 4/5,8,151455,Mike,Price,,,464250,450,421.875,
Men  Cat 4/5,9,131211,Curtis,Cole,,,488303,463.14,427.5,
Men  Cat 4/5,10,119887,Parker,Smith,,,402086,459.21704725095,433.125,
Men  Cat 4/5,11,149133,Tristan,Harris,,,498425,414.08545454545,438.75,
Men  Cat 4/5,12,66053,Tim,Hanson,,,81268,402.60197952742,444.375,
Men  Cat 4/5,13,132349,Andrew,Greco,,,500680,472.07,450,
Men  Cat 4/5,14,151404,David,Hansen,,,242046,450,455.625,
Men  Cat 4/5,15,130718,Angela,Howe,,,499113,525.12,461.25,
Men  Cat 4/5,16,151456,Richard,Campbell,,,513751,450,466.875,
Men  Cat 4/5,17,151443,Jimmy,Tast,,,,450,472.5,
Men  Cat 4/5,18,55484,Benjamin,Booth,,,377205,450,478.125,
Men  Cat 4/5,19,136487,Kelly,Holladay,,,402542,460.44517647059,483.75,
Men  Cat 4/5,20,124717,Dean,Zenoni,,,402569,499.52568668609,489.375,
Men  Cat 4/5,21,151457,Dan,Crooker,,,530184,450,495,
Men  Cat 4/5,22,151458,Drake,Hutchson,,,,450,500.625,
Men  Cat 4/5,23,151459,Paul,Figgat,,,464553,450,506.25,
Men  Cat 4/5,24,151460,Seth,Bockhart,,,,450,511.875,
Men  Cat 4/5,25,151461,Mike,Suthen,,,,450,517.5,
Men  Cat3/4/5,1,51176,Stewart,Gray,,,351432,,,
Men 35+,1,51471,Nathan,Barnes,,,289318,313.75,288.519,
Men 35+,2,51249,Andre,Gonzalez,,,91576,347.98,299.1055,
Men 35+,3,151441,Grayson,Milard,,,,300,309.692,
Men 35+,4,114985,Andrew,Robinson,,,256369,415.26,320.2785,
Men 35+,5,151442,Andrew,Love,,,483875,300,330.865,
Men 35+,6,151443,Jimmy,Tast,,,,300,341.4515,
Men 35+,7,57603,Stephen,Rogers,,,281812,371.38,352.038,
Men 35+,8,116144,Darin,Boyd,,,74129,444.01416666667,362.6245,
Women,1,142396,Lorri,Zenoni,,,462762,564.01654125,469.204962375,
Women,2,151437,Nicole,Vawdrey,,,529021,500,476.90372178125,
Women,3,51543,Alicia,Finlayson,,,291405,500,484.6024811875,
Women,4,67067,Maria,Holmberg,,,382295,550.47,492.30124059375,
Women,5,132353,Shannon,Tuddenham,,,502179,590.85976318487,500,
Women,6,151438,Lori,Schoewald,,,,500,507.69875940625,
Women,7,151439,Leisi,Morris,,,,500,515.3975188125,
Women,8,151440,Jacque,Contant,,,,500,523.09627821875,
