Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2015-09-13,Men CAT 5,25,55,,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 5,7,24,462.5,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,12,65,389.02313486833,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,8,28,386.42472134531,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,14,41,420.39760626085,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,23,32,470.36683488521,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,12,26,411.93689239316,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,10,33,407.05508955787,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,14,40,413.65146666667,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,12,35,430.57042222222,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,9,26,393.52663301282,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,7,20,427.63520833333,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,16,30,425.295,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,12,50,397.23666666667,
Bear Creek Crit Series,2018-05-9,Men Cat 4/5,10,23,437.24923473911,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,14,30,406.55951111111,
Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,5,13,383.10759109119,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,21,45,428.40118518519,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,34,38,518.14860097466,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,27,28,498.06994616228,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,11,32,419.98420821171,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,13,45,386.02371212121,
Memorial Park Criterium Series,2018-07-11,Men Cat 4/5,8,31,409.7527779692,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,19,28,439.69438095238,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,5,48,366.23833333333,
The Fort Hood Challenge - Saturday,2018-09-15,ALL  OPEN,2,18,360.67114814815,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,4,41,362.16826666667,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,22,68,420.4688606636,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,4,44,385.62302823142,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,3,30,383.42585714286,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 35+ Cat 4/5,2,22,396.61458333333,
Fayetteville Classic Road Race,2019-04-7,Men Master 35+ Cat 4/5,DNF,15,580.274,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,46,70,551.92363136944,
Texas Time Trial State Championship,2019-05-18,Men Singlespeed,1,2,,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,6,52,397.96997695717,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  OPEN,2,10,364.46636079471,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,4,48,381.85327083333,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,5,48,395.39077535611,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,3,40,379.3595506633,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,5,38,391.27182137288,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,7,58,403.30547789116,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,2,44,391.27109792558,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,18,80,441.59279354354,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,12,53,398.296614498,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,6,53,366.76099002275,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,1,63,382.5,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,5,50,393.3,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,7,55,402.94471153846,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,6,44,397.84090909091,
Texas State Time Trial Championship,2021-05-22,Men 35+,7,10,429.21623556958,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,16,28,387.86272166813,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,4,64,345.625,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,42,75,397.13095355174,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,DNF,73,408.36803868286,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,16,55,355.06861889607,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,20,41,366.11305835974,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  OPEN,1,5,,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,8,44,347.12168663744,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,25,25,402.5,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,25,25,402.5,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,11,68,362.37227002291,
