Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5  ,1,39442,Jason,Bair,Allegheny Cycling Association,,351576,459.49,363.20216666667,
Men Cat 4/5  ,2,19935,Jeffrey,Grimm,Beaver Valley Velo,,213577,423.76,374.05189583333,
Men Cat 4/5  ,3,23906,Shawn,Geiger,Backyard Bike Club,,301290,408.13,384.901625,
Men Cat 4/5  ,4,60855,Kristopher,Powell,Unattached,,378742,405.43,395.75135416667,
Men Cat 4/5  ,5,32944,Mark,Bedel,High Voltage Racing and Recreation,,194975,450,406.60108333333,
Men Cat 4/5  ,6,55727,Aaron,Stein,Pro Bikes Pittsburgh Race Team,,378278,469.27,417.4508125,
Men Cat 4/5  ,7,9603,Kemper,Edwards,Allegheny Cycling Association,,294614,460.93,428.30054166667,
Men Cat 4/5  ,8,38732,Adam,Young,Allegheny Cycling Association,,323178,394.66397912619,439.15027083333,
Men Cat 4/5  ,9,48998,Jimmy,Feudale,Unattached,,219417,452.03,450,
Men Cat 4/5  ,10,58092,Michael,Coumos,Unattached,,379199,430.21,460.84972916667,
Men Cat 4/5  ,11,26123,Chris,Helbling,East End Cycling Club,,316914,496.85453333333,471.69945833333,
Men Cat 4/5  ,12,65105,Ken,Mowry,East End Cycling Club,,380875,450,482.5491875,
Men Cat 4/5  ,13,55713,Paul,Flecher,Allegheny Cycling Association,,377623,585.66735520824,493.39891666667,
Men Cat 4/5  ,14,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,432.77,504.24864583333,
Men Cat 4/5  ,15,65106,Richard,Chadwick,Unattached,,380811,450,515.098375,
Men Cat 4/5  ,16,22297,Rachel,Weaver,Steel City Endurance,,271851,459.41,525.94810416667,
Men Cat 4/5  ,17,32703,Grant,Jackson,East End Cycling Club,,289903,520.95656322135,536.79783333333,
Men Junior  10-18,1,32934,Erik,Rauterkus,High Voltage Racing and Recreation,,349960,428.21,367.48843333333,
Men Junior  10-18,2,61740,Aaron,Bliss,Unattached,,381642,396.058,383.92974666667,
Men Junior  10-18,3,61743,Andrew,Reay,Unattached,,381837,458.558,400.37106,
Men Junior  10-18,4,32738,Ezra,Baun,High Voltage Racing and Recreation,,309903,447.75,416.81237333333,
Men Junior  10-18,5,61741,Caleb,Wakeley,Unattached,,382663,421.058,433.25368666667,
Men Junior  10-18,6,9603,Kemper,Edwards,Allegheny Cycling Association,,294614,460.93,449.695,
Men Junior  10-18,7,32717,Bradley,Miller,High Voltage Racing and Recreation,,293915,451.64,466.13631333333,
Men Junior  10-18,8,32935,John,Reed,High Voltage Racing and Recreation,,347370,458.22,482.57762666667,
Men Junior  10-18,9,65104,Nathan,Shemer,Unattached,,,400,499.01894,
Men Junior  10-18,10,55723,Grant,Rauterkus,High Voltage Racing and Recreation,,378792,466.66,515.46025333333,
Women Cat 1/2/3/4  ,1,30037,Greta,Daniels,DPS Penn,,343098,461.84,473.103,
Women Cat 1/2/3/4  ,2,38730,Sarah,Lukens,Steel City Endurance,,357597,549.31,489.23975,
Women Cat 1/2/3/4  ,3,39445,Christine,Lovejoy,Pro Bikes Pittsburgh Race Team,,356766,565.86,505.3765,
Women Cat 1/2/3/4  ,4,26097,Tammy,Greene,Iron City Bikes,,201395,537.65,521.51325,
Women Cat 1/2/3/4  ,5,39450,Nicole,Berrian,Pro Bikes Pittsburgh Race Team,,353218,483.04,537.65,
Women Cat 1/2/3/4  ,6,49759,Heidi,Piatt,About Time Cycling,,374925,542.33,553.78675,
Women Cat 1/2/3/4  ,7,39444,Chelsea,Watkins,About Time Cycling,,351412,581.38,569.9235,
Women Cat 1/2/3/4  ,8,65102,Jacqueline,Libby,Steel City Endurance,,383362,400,586.06025,
Women Cat 1/2/3/4  ,9,65103,Cynthia,Cornell,Steel City Endurance,,382409,400,602.197,
Women Junior  10-18,1,32941,Claire,Edwards,Allegheny Cycling Association,,317510,,,
Women Junior  10-18,2,60858,Ann,Hodos,Unattached,,380220,,,
