Race Name,Race Date,Category Name,Place,Total Racers,Points
GMR TT,2017-06-3,Men Juniors 15-16 open,1,1,,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 5,7,30,421.14548421576,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,3,34,402.94073529412,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,21,27,527.44274358974,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,14,29,458.2840047619,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,35,71,444.21428571429,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,33,60,502.5,
Majestic Crit,2021-05-23,Men Cat 5,55,71,505.40387345578,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,20,79,403.60215866711,
The ELDO Race Series,2022-06-14,Men Open Cat 4/5,18,32,473.20672579926,
