Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,11,24,531.96062653147,
Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,15,21,538.30719305733,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,21,34,475.15895833333,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,15,29,507.56308379525,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,27,30,567.86042691785,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,5,25,443.33031895364,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,48,60,585.80232365421,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,28,40,569.62204184403,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,34,42,538.62548148148,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,DNF,50,501.38816666667,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,DNF,24,453.62779697713,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Master 35+,DNF,12,583.1868378079,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,25,32,505.55136408935,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,12,40,433.703109762,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,DNF,22,569.68183328398,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,DNF,47,538.72437862948,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,37,48,479.50818172815,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,DNF,29,539.41717948718,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,20,36,495.50853333333,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,13,31,407.7629204767,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5 Masters 35+ (32 Miles),9,28,447.08331481481,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,DNF,64,552.78776230872,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,31,37,554.86734313725,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,17,26,596.02863335453,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,11,17,498.51983726705,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,DNF,38,566.3180235927,
The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,14,21,516.47725925926,
The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,8,11,525.57106666667,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,28,34,560.06527083333,
Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,27,36,505.08716666667,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,22,31,517.70153333333,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,21,31,516.94625,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,DNF,30,573.08214285714,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,40,51,531.78215203891,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,27,36,554.31177843863,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,13,39,487.15304545455,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,8,17,449.26,
The Ridge Circuit Race,2016-02-27,Men Master 40+ Cat 4/5,15,27,489.41605555556,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,8,40,455.47230510146,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,DNF,44,593.23952660202,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,18,41,515.33888254349,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,13,29,471.53678571429,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,27,39,495.65658373591,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,23,32,513.47380952381,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,32,52,516.32272727273,
