First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Willitts,Copperopolis Road Race,2024-03-30,Men Master 65+ Open,1,6,411.23383661468,
Matt,Conidaris,Copperopolis Road Race,2024-03-30,Men Master 65+ Open,5,6,490.70953393528,
Randy,Floyd,Copperopolis Road Race,2024-03-30,Men Master 65+ Open,6,6,510.57845826543,
John,Marengo,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,3,13,361.01059638117,
John,Kretschmann,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,10,12,397.11749168519,
John,Marengo,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,4,8,369.42686497134,
Mansan,Luc,Bariani Road Race,2024-03-17,Women Cat 5,9,10,708.5,
John,Kretschmann,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,17,23,433.0242479657,
Osvaldo,Tomatis,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,22,23,472.65334552454,
John,Marengo,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,8,47,376.27883587099,
Kevin,Willitts,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,15,47,410.97501709687,
Bob,Gorman,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,17,47,420.88821173284,
Robert,Napieralski,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,21,47,440.71460100478,
Matthew,Peters,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,36,47,515.06356077453,
John,Marengo,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,8,23,359.02729909906,
John,Kretschmann,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,22,38,350.55136731085,
Chris,Grove,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,24,27,,
John,Kretschmann,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,17,30,379.31263271272,
Matthew,Peters,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,22,30,409.16055323912,
Matthew,Peters,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,6,25,400.94170048662,
Kevin,Willitts,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,12,25,448.60949999152,
Kevin,Willitts,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,14,31,388.31548497707,
John,Kretschmann,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,21,31,433.73904247482,
Robert,Napieralski,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,13,21,480.94923128206,
Robert,Napieralski,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,20,24,506.24276914392,
Bob,Gorman,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,5,14,441.13809288138,
Matthew,Peters,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,11,14,523.06600530922,
John,Marengo,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,2,14,378.30866320604,
Robert,Napieralski,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,4,25,532.5,
John,Kretschmann,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,33,36,,
John,Kretschmann,Cal Aggie Criterium,2024-01-27,Men Cat 3,27,29,,
Robert,Napieralski,Shea Center Criterium,2023-09-24,Men Master 65-69 Open,5,8,431.11106248126,
James,Wachter,Shea Center Criterium,2023-09-24,Men Master 65-69 Open,6,8,437.44720794972,
Kevin,Willitts,Shea Center Criterium,2023-09-24,Men Master 65-69 Open,8,8,450.11949888665,
John,Marengo,Henleyville Road Race,2023-09-10,Men Master 65+ Open,1,6,398.84705528804,
Matt,Conidaris,Henleyville Road Race,2023-09-10,Men Master 65+ Open,4,6,472.05852384606,
James,Wachter,Henleyville Road Race,2023-09-10,Men Master 65+ Open,6,6,520.86616955141,
Mark,Poole,Henleyville Road Race,2023-09-10,Men Master 60+ Cat 1/2/3/4,3,5,,
Todd,Peterson,Henleyville Road Race,2023-09-10,Men Master 60+ Cat 1/2/3/4,4,5,,
Robert,Napieralski,Ahtlone Time Trial,2023-09-2,Men Master 65-69 Open,1,4,,
John,Marengo,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,6,40,396.10641023538,
Randy,Volkmar,San Ardo Road Race,2023-08-19,Men Master 65+ Open,6,9,497.2140318852,
Matthew,Peters,San Ardo Road Race,2023-08-19,Men Master 65+ Open,7,9,512.52892116591,
Matt,Conidaris,San Ardo Road Race,2023-08-19,Men Master 65+ Open,8,9,527.84381044661,
David,Bryant,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 4/5,7,12,450,
Bob,Gorman,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,7,11,501.97878423926,
Katia,Pileri,Patterson Pass Road Race,2023-08-6,Women Cat 3/4/5,1,7,507.59971421645,
Matt,Conidaris,Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,5,7,498.56580927117,
Brett,Cohen,Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,5,11,418.76906133575,
Brett,Cohen,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,28,42,521.42857142857,
Mark,Poole,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,22,28,450.56307674399,
Matt,Conidaris,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,24,28,460.60621731346,
James,Wachter,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,26,28,470.64935788293,
Randy,Floyd,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,28,28,480.6924984524,
Katia,Pileri,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Master (Short race) 50+ Open,1,2,,
John,Marengo,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,4,12,397.40883764843,
Robert,Napieralski,Cull Canyon Time Trial,2023-07-15,Men Master 60+ Cat 1/2/3/4,4,6,550,
Katia,Pileri,Regalado Road Race,2023-06-4,Women Cat 4/5,6,11,591.99904738816,
Brett,Cohen,Regalado Road Race,2023-06-4,Men Master 50+ Cat 4/5,11,12,,
Kevin,Willitts,Regalado Road Race,2023-06-4,Men Master 65-69 Open,3,18,403.83662455185,
John,Marengo,Regalado Road Race,2023-06-4,Men Master 65-69 Open,7,18,452.03643309983,
Bob,Gorman,Regalado Road Race,2023-06-4,Men Master 65-69 Open,8,18,464.08638523683,
Matthew,Peters,Regalado Road Race,2023-06-4,Men Master 65-69 Open,10,18,488.18628951082,
Robert,Napieralski,Regalado Road Race,2023-06-4,Men Master 65-69 Open,13,18,524.33614592181,
James,Wachter,Regalado Road Race,2023-06-4,Men Master 65-69 Open,15,18,,
Brett,Cohen,Regalado Road Race,2023-06-4,Men Cat 5,5,6,542.21654196741,
John,Marengo,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,3,18,414.02672832436,
Randy,Volkmar,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,8,18,465.79109882709,
Kevin,Willitts,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,9,18,476.14397292764,
Matthew,Peters,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,10,18,486.49684702818,
John,Zunino,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,11,18,496.84972112873,
Bob,Gorman,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,13,18,517.55546932982,
Randy,Floyd,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,15,18,,
Robert,Napieralski,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,16,18,,
John,Marengo,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,4,16,387.09196556146,
Todd,Peterson,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,8,16,448.96605019992,
Bob,Gorman,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,15,16,,
Randy,Volkmar,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 4/5,2,6,453.71422105589,
Mark,Poole,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 4/5,3,6,477.76512300923,
Marcel,Sangeorzan,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 4/5,1,4,,
Mike,Anguelov,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,11,14,494.57507728108,
Kevin,Willitts,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,4,17,373.20726164602,
James,Wachter,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,17,17,531.93692332168,
Kevin,Willitts,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,20,52,330.20926741015,
Kevin,Willitts,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,20,54,376.43555622537,
Kevin,Willitts,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,4,17,414.03428891897,
James,Wachter,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,17,17,572.37012130369,
Kevin,Willitts,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,4,16,388.53397738672,
James,Wachter,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,16,16,532.11385548476,
Kevin,Willitts,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,4,16,394.09178816304,
James,Wachter,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,16,16,559.90290936636,
Kevin,Willitts,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,12,14,380,
James,Wachter,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,13,14,387.5,
Kevin,Willitts,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,12,14,597.14285714286,
James,Wachter,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,13,14,608.92857142857,
Matthew,Peters,Tour of the Gila,2023-04-30,Men Master B Open,30,37,327.5,
John,Marengo,Tour of the Gila,2023-04-30,Master A Open,10,19,152.5,
Matthew,Peters,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,30,37,495.33841500649,
John,Marengo,Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,10,21,380.93890185926,
Matthew,Peters,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,29,40,473.41657896934,
John,Marengo,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,11,21,380.93890185926,
Matthew,Peters,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,29,40,471.90395959467,
John,Marengo,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,11,21,393.34188492632,
Matthew,Peters,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,26,40,311.25,
John,Marengo,Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,15,21,162.5,
Matthew,Peters,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,31,40,491.94099510739,
John,Marengo,Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,12,21,392.76235384042,
John,Marengo,Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,12,22,383.23427673221,
Matthew,Peters,Copperopolis Road Race,2023-04-8,Men Master 65+ Open,2,10,452.36279048873,
John,Zunino,Copperopolis Road Race,2023-04-8,Men Master 65+ Open,3,10,475.53422441529,
Randy,Floyd,Copperopolis Road Race,2023-04-8,Men Master 65+ Open,7,10,568.21996012149,
John,Marengo,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,3,16,401.36463640079,
Matthew,Peters,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,8,14,468.17163856341,
Kevin,Willitts,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,11,14,496.04153700705,
James,Wachter,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,18,14,,
Kevin,Willitts,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,9,12,433.05550893998,
James,Wachter,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,11,12,463.34447340383,
Matthew,Peters,Snelling Road Race,2023-02-25,Men Master 65+ Open,1,6,456.48860084369,
Robert,Napieralski,Snelling Road Race,2023-02-25,Men Master 65+ Open,5,6,560.0375131363,
John,Marengo,Pine Flat Road Race,2023-02-19,Men Master 65+ Open,2,7,478.68442293989,
Matthew,Peters,Pine Flat Road Race,2023-02-19,Men Master 65+ Open,6,7,520.34543343651,
Matthew,Peters,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,2,12,426.80337168275,
John,Marengo,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,3,12,446.13860155595,
Kevin,Willitts,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,4,12,465.47383142916,
Bob,Gorman,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,5,12,484.80906130236,
Robert,Napieralski,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,7,12,523.47952104877,
James,Wachter,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,11,12,600.82044054159,
Richard,Owings,Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,4,15,382.53100859246,
John,Sullivan,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,16,24,396.32618724713,
Richard,Owings,Cal Aggie Criterium,2023-01-28,Men Cat 4,58,58,,
Lindsey,Raven,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,8,15,455.79905750025,
Lindsey,Raven,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,3,18,396.5108607308,
Robert,Napieralski,Athlone Time Trial,2022-09-3,Men Master 60-64 Open,4,7,550,
Todd,Peterson,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,2,15,416.54671290654,
Bob,Gorman,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,5,15,461.78318700737,
Barry,Padilla,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,8,15,507.0196611082,
James,Wachter,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,12,15,582.41378460958,
Matt,Conidaris,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,10,23,436.89173351534,
Mark,Poole,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,21,23,508.98719918099,
Lindsey,Raven,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,20,37,399.10326869314,
John,Kretschmann,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,34,37,,
Bob,Gorman,San Ardo Road Race,2022-08-20,Men Master 65+ Open,1,4,,
Matt,Conidaris,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,8,11,485.48456192896,
Erin,Simmons,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,10,11,520.96912385792,
Lindsey,Raven,Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,6,12,468.89465601016,
Lindsey,Raven,Suisun Harbor Criterium,2022-08-14,Men Cat 3,29,31,,
John,Marengo,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,24,42,451.25612578333,
James,Wachter,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,39,42,503.75979135976,
Matt,Conidaris,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,8,11,511.13668889069,
John,Kretschmann,Patterson Pass Road Race,2022-08-7,Men Cat 5,19,21,577.05029631121,
Bob,Gorman,Patterson Pass Road Race,2022-08-7,Men Master 65+ Open,3,7,485.59881085875,
Todd,Peterson,Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,3,8,453.90257648002,
John,Kretschmann,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,13,14,491.92931670512,
John,Marengo,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,27,44,499.08300682534,
Robert,Napieralski,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,7,21,517,
Barry,Padilla,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,2,13,378.89868506318,
Matt,Conidaris,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,9,13,478.44052597473,
Bob,Gorman,Leesville Gap Road race,2022-07-3,Men Master 65+ Open,1,5,,
Todd,Peterson,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,3,12,415.571550023,
John,Marengo,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,7,12,484.4772102348,
Randy,Floyd,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,14,19,429.06924531947,
John,Marengo,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,5,16,430.58161351064,
Todd,Peterson,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,7,16,457.39314700958,
Lindsey,Raven,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,9,12,469.72476123752,
James,Wachter,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,41,55,454.76524642743,
James,Wachter,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,46,55,427.25355116132,
Matt,Conidaris,Regalado Road Race,2022-06-5,Men Master 50+ Cat 4/5,5,5,,
Mark,Edwards,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,7,26,433.86347150689,
Kevin,Willitts,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,8,26,442.13698650765,
John,Marengo,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,10,26,458.68401650917,
Matthew,Peters,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,11,26,466.95753150993,
John,Kretschmann,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,39,36,,
Lindsey,Raven,2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,10,12,516.54570372368,
Robert,Napieralski,2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,8,11,497.68999813475,
Lindsey,Raven,2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,5,14,503.55789501719,
Bob,Gorman,Winchester Circuit Race,2022-05-7,Men Master 65+ Open,2,10,443.42821850787,
Kevin,Willitts,Winchester Circuit Race,2022-05-7,Men Master 65+ Open,5,10,498.34289216502,
Matthew,Peters,Winchester Circuit Race,2022-05-7,Men Master 65+ Open,6,10,516.64778338407,
Randy,Floyd,Winchester Circuit Race,2022-05-7,Men Master 65+ Open,10,10,589.86734826027,
Todd,Peterson,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,2,11,415.38205540273,
John,Marengo,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,7,11,510.99324804841,
Lindsey,Raven,Winchester Circuit Race,2022-05-7,Women Cat 2/3,2,2,,
Barry,Padilla,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 4/5,1,8,447.12222430929,
Randy,Volkmar,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 4/5,2,8,458.93455223242,
Matthew,Peters,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 4/5,5,8,494.3715360018,
David,Bryant,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 4/5,6,8,506.18386392492,
David,Alexander,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 4/5,5,8,438.87364652303,
Kevin,Willitts,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,24,56,338.61738250683,
Richard,Owings,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,16,49,329.08778614277,
Kevin,Willitts,Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,5,14,469.0416522584,
John,Marengo,Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,9,14,515.53427017445,
James,Wachter,Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,12,14,550.40373361148,
Richard,Owings,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,24,47,383.29806567697,
Timoth,Howell,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,45,47,,
Kevin,Willitts,Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,3,14,406.03280487189,
James,Wachter,Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,14,14,560.84169159032,
Timoth,Howell,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,38,54,413.3693407686,
Richard,Owings,Golden State Race Series,2022-04-30,Men Cat 4,22,40,405.89956114523,
Kevin,Willitts,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 60+ Cat 1/2/3,4,7,461.57350762875,
James,Wachter,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 3/4,7,10,424.117958448,
Lindsey,Raven,Berkeley Hills Road Race,2022-04-23,Women Cat 3,3,3,,
Greg,Honig,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,15,30,414.83670598301,
Matt,Conidaris,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,20,30,437.78688236878,
David,Bryant,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,21,30,442.37691764594,
James,Wachter,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,26,30,465.32709403171,
Bob,Gorman,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,29,30,,
John,Marengo,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,9,19,492.0853963909,
Randy,Floyd,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,14,19,565.30638842216,
Todd,Peterson,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,18,19,,
John,Kretschmann,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,7,10,369.33041818334,
Lindsey,Raven,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,3,23,495.37256448679,
Todd,Peterson,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,16,30,506.40006297858,
John,Marengo,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,17,30,512.78797254804,
Lindsey,Raven,Land Park Criterium,2022-03-12,Women Cat 3/4,2,20,470.43423568065,
John,Kretschmann,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,20,35,392.74054478027,
Lindsey,Raven,Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,20,30,418.75129558182,
John,Marengo,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,18,32,396.07695848298,
Kevin,Willitts,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,2,23,446.0033870039,
John,Marengo,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,5,23,468.06277403666,
Bob,Gorman,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,11,23,512.18154810217,
Todd,Peterson,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,22,23,593.06596722229,
Lindsey,Raven,Snelling Road Race,2022-02-26,Women Cat 4,4,14,542.62602670376,
Kevin,Willitts,Snelling Road Race,2022-02-26,Men Master 65+ Open,1,9,451.36280476924,
Bob,Gorman,Snelling Road Race,2022-02-26,Men Master 65+ Open,2,9,477.19742518519,
Matthew,Peters,Snelling Road Race,2022-02-26,Men Master 65+ Open,3,9,503.03204560114,
George,Coffey,Snelling Road Race,2022-02-26,Men Master 65+ Open,5,9,554.70128643304,
Randy,Floyd,Snelling Road Race,2022-02-26,Men Master 65+ Open,9,9,658.03976809684,
John,Kretschmann,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,7,20,397.5419132214,
Robert,Napieralski,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,11,20,435.25741814773,
James,Wachter,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,12,20,444.68629437932,
John,Sullivan,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,47,56,,
Kevin,Willitts,Pine Flat Road Race,2022-02-20,Men Master 65+ Open,1,6,430.13414123022,
Matthew,Peters,Pine Flat Road Race,2022-02-20,Men Master 65+ Open,2,6,457.23886862804,
Mark,Edwards,Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,2,14,452.8056790564,
Todd,Peterson,Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,6,14,512.84885968547,
John,Marengo,Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,8,14,542.87045,
Lindsey,Raven,Pine Flat Road Race,2022-02-20,Men Cat 4,20,23,478.8311156604,
Bob,Gorman,Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,1,11,448.1455820159,
Matthew,Peters,Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,3,11,484.45469306687,
Kevin,Willitts,Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,10,11,,
Robert,Napieralski,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,18,21,575.55253110974,
Lindsey,Raven,Cantua Creek Road Race,2022-02-19,Women Cat 4,3,7,567.26785714286,
Rex,Moar,Winchester Circuit Race,2021-09-18,Men Master 65+ Cat 1/2/3/4,2,4,,
Kevin,Willitts,Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,6,9,563.75,
Randy,Volkmar,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 3/4,6,7,550,
Matthew,Peters,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 4/5,4,10,470,
Erin,Simmons,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 4/5,7,10,515,
Dennis,Plessas,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 4/5,8,10,530,
Robert,Napieralski,Athlone Time Trial,2021-09-4,Men Master 60-64 Open,3,7,531.66666666667,
Kevin,Willitts,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,4,14,502.85714285714,
James,Wachter,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,12,14,597.14285714286,
Matthew,Peters,San Ardo Road Race,2021-08-21,Men Master 55+ Cat 4/5,1,7,450,
Matt,Conidaris,San Ardo Road Race,2021-08-21,Men Master 55+ Cat 4/5,6,7,533.33333333333,
Erin,Simmons,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,23,31,535,
Randy,Volkmar,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,5,13,475,
Matthew,Peters,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,7,13,500,
Matt,Conidaris,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,8,13,512.5,
Erin,Simmons,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,11,13,550,
John,Kretschmann,Patterson Pass Road Race,2021-08-8,Men Cat 5,8,22,472.72727272727,
Rex,Moar,Patterson Pass Road Race,2021-08-8,Men Master 65+ Open,1,6,540,
John,Kretschmann,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,16,16,565.625,
