Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,11,25,682.5,
Salisbury Road Race,2011-04-2,Cat 5 Men,19,37,500,
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,DNF,46,601.50476812427,
Salisbury Road Race,2012-03-31,Cat Novice Men,38,44,530.19743357109,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,53,60,510.83973976764,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,37,46,582.80735044781,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,37,81,462.63142473118,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,19,47,434.93325880905,
All American Road Race,2012-04-21,Men Cat 5  ,45,45,594.99943081883,
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,14,40,479.71936828667,
Poolesville Road Race,2012-05-12,Men 5,37,49,557.09650724638,
Ride Sally Ride,2012-06-2,Men Cat 4  ,80,81,508.03515122345,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,42,45,483.14553030303,
Black Hills Circuit Race,2013-03-24,Cat 4,DNF,65,497.57683333333,
Ronde Van Mullica,2013-04-7,Men Category4/5,40,48,478.9815071675,
Chantilly Criterium,2013-04-13,Men Cat 4,DNF,69,511.97926328734,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,60,62,529.90741129032,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,35,35,524.53,
All American Road Race,2013-04-20,Men Cat 4,DNF,62,544.0972173913,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,DNF,59,517.78561538462,
Kelly Cup,2013-05-19,Men CAT 4,26,26,491.35168602538,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 4 SENIOR,DNF,21,550.385,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,DNF,36,563.92186666667,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,49,52,531.50844,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,DNF,29,447.27383333333,
