Race Name,Race Date,Category Name,Place,Total Racers,Points
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,5,26,371.23853846154,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,1,33,336.86591923077,
Belmont Criterium,2014-04-13,Men Master  45+,25,37,415.7225,
MAC Racing Series,2018-07-28,40+ Masters,8,12,420.039,
MAC Racing Series,2018-07-28,Cat 3/4,11,26,432.98302777778,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,17,22,428.64045454545,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,32,33,473.97777083333,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,19,26,417.43429644447,
MAC Racing Series,2018-08-11,Cat 3/4,11,15,417.34010339286,
MAC Racing Series,2018-08-11,Cat 4/5,7,15,445.96743039231,
