Race Name,Race Date,Category Name,Place,Total Racers,Points
MAC Racing Series,2019-08-10,Cat 4/5,9,13,478.43294444444,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,9,42,415.78923854763,
Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,17,32,460.12765190714,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,7,27,421.91324309663,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,29,72,452.58203752981,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,35,53,487.57642694017,
Rogue State Road Race,2020-02-29,Men Cat 4/5,6,42,405.58546549002,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,3,40,386.3150980519,
Johnson City Omnium - RR,2020-08-15,Cat 4,6,27,376.14753846154,
Johnson City Omnium - TT,2020-08-15,Cat 4,7,24,374.60270498325,
Johnson City Omnium - TT,2020-08-16,Cat 4,4,23,363.84590791969,
Herbalife Criterium Series,2020-09-22,Cat 3/4,DNF,34,510.27447388468,
TigerTown Road Race,2021-03-27,Men Cat 3,12,32,396.47885185185,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,17,32,383.4295106047,
2021 Hincapie Spring Series,2021-04-11,Men Cat 3,12,26,380.10934097985,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,16,28,303.21428571429,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,20,41,388.18181818182,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,23,48,355.52631578947,
TONGA 1,2021-06-12,Men Cat 3/4,29,40,371,
TONGA 2 - Crit,2021-07-23,Men Cat 3/4,8,25,329.86505681818,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,18,32,359.375,
TONGA 2 - TT,2021-07-24,Men Cat 3/4,4,16,317.1875,
TONGA 2 - RR2,2021-07-25,Men Cat 3/4,11,20,363.125,
TONGA 2 - GC,2021-07-25,Overall Men Cat 3/4,9,20,388,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 3,9,19,300,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,380.69857954229,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,24,31,368.07244332443,
Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,DNF,11,463.79930777249,
MAC Racing Series,2022-05-28,Men  Cat 1/2/3,11,20,339.50868232912,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,22,25,383.21326767061,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,DNF,54,284.4471929584,
MAC Racing Series,2022-10-8,Men  Cat 1/2/3,6,14,325.40175321568,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,8,36,290.60282344407,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,34,36,377.80156629674,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,25,30,301.54445123159,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,27,36,319.23702568921,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,DNF,56,418.24741606859,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,43,48,384.81382825187,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,DNF,18,391.66654260578,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,4,15,253.64080940426,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,5,14,336.04670969549,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,5,14,335.742014933,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,DNF,24,376.04260108616,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,DNF,24,376.04260108616,
Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Pro/Cat 1/2/3,2,4,,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,4,15,321.11220496868,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,66,75,329.0530612958,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,31,39,361.42087577998,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,4,32,266.95682567303,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,10,13,379.37127847583,
Todd Stadium Criterium,2024-02-25,Men Collegiate A,2,11,309.00406371412,
Wake Forest University - RR,2024-03-3,Men Collegiate A,11,18,381.16910567883,
Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,14,16,320.7366083579,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,5,15,333.27502016402,
Ken's Bike Shop Criterium Spring Series,2024-03-26,Pro/Cat 1/2/3,3,5,,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Pro/Cat 1/2/3,DNF,9,364.11414828951,
