Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobby Phillips Turkey Day Bike Race,2010-09-12,CAT 5,16,18,542.65078397116,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,47,58,507.29567283951,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 5 Men   ,6,9,516.98992730769,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,26,43,516.05965079365,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,14,19,534.20531289784,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,12,38,459.83038596491,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,37,78,437.92253353522,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,73,88,457.89521460582,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,15,75,396.57650893644,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,31,81,447.47371505376,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,15,34,429.66263814037,
All American Road Race,2012-04-21,Men Cat 4  ,14,76,365.69546846482,
Poolesville Road Race,2012-05-12,Men 4,18,65,401.57890384615,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,23,63,397.29284822215,
Giro Di Coppi,2012-07-14,Men Cat 4  ,31,74,420.73833818706,
Black Hills Circuit Race,2013-03-24,Cat 4,39,65,460.90019135802,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,43,73,414.79460523346,
Morgantown Road Race,2013-03-30,Men M4/5,18,66,457.88482296359,
Morgantown Road Race,2013-03-30,Men M4/5,49,66,457.88482296359,
Jefferson Cup Road Race,2013-04-7,Men Category4,22,52,414.30607070894,
Chantilly Criterium,2013-04-13,Men Cat 4,38,69,452.29250124941,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,21,47,448.95510144928,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,39,82,410.14619512195,
All American Road Race,2013-04-20,Men Cat 4,13,62,388.11794202899,
Tour of Page County,2013-04-27,Men CAT 4,12,59,382.02932692308,
Tour of Page County - Crit,2013-04-28,Men CAT 4,21,30,452.15372222222,
Tour of Page County - GC,2013-04-28,Men CAT 4,19,30,435.58301014593,
Tour of Page County - TT,2013-04-28,Men Cat 4,27,47,440.51157608696,
Tour of Washington County - RR,2013-06-15,Men CAT 4,55,64,507.56425268817,
Page Valley Road Race,2013-08-3,Men 4,27,65,427.9155952381,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,DNF,74,540.15368333333,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,50,69,497.95538888889,
All American Road Race,2014-04-5,Men CAT 4  ,22,64,442.7119921875,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,33,51,495.51227777778,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,33,47,495.28293655235,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,29,42,491.03105222057,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,29,42,487.48217055573,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,36,54,471.57197530864,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,23,73,472.4748125,
Page Valley Road Race,2014-08-2,Men Cat 4  ,17,57,403.91948717949,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,13,57,394.87969087508,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,43,63,449.87507526882,
Tour of Tucker County,2015-05-23,Men Cat 4/5,16,28,461.61121430199,
Miller School Road Race,2015-05-31,Men Cat 4,DNF,33,564.10857142857,
Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,9,19,460.19705555556,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,12,52,425.71992063492,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,9,60,371.42481863922,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,15,30,441.45662499823,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,31,56,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,29,55,461.85444830892,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,29,53,458.29609978047,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,27,44,441.72025,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,17,44,407.95738992155,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Page Valley Road Race,2016-07-30,Men Cat 4,31,43,538.5361875,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,47,58,511.61041666667,
AVC Road Race,2017-04-29,Men  Category 4 Cat,DNF,60,558.60036507937,
Poolesville Road Race,2017-05-13,Men Cat 4,DNF,46,573.2356,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,38,67,473.04556797707,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,22,64,434.28952300097,
Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,8,14,420.35,
Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,6,15,401.24893463093,
That Dam TT,2021-06-26,Cat 4 Men,8,14,400,
Church Creek Time Trial #1,2021-07-18,Men  4 Cat,3,10,364,
Argyle Time Trial,2021-07-31,Men Senior Open CAT 4,5,9,400,
Church Creek Time Trial #2,2021-08-28,Men  4 Cat,1,8,360,
