First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Romaniello,Cape May Time Trial,2024-04-7,Men JUNIORS 13-14,1,1,,
Ian,Moran,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,10,68,379.79145933505,
Joseph,Seidel,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,57,68,484.51092744847,
Joseph,Seidel,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,6,65,264.82459508632,
Sylvan ,Garrelts,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,9,65,268.95601352836,
Matthew,Peters,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,34,65,302.00736106471,
Edward,Burlem,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,38,63,389.23903641032,
Edward,Burlem,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,14,50,339.43721626095,
Devin,Sommerville,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Junior,1,13,416.68413117717,
Nick,Romaniello,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Junior,7,13,489.7815082468,
Dillon,Cosper,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,62,78,385.6225638169,
Lucas,Price-glynn,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,57,67,398.98307514273,
Robert,Wing,Verge Series,2024-03-24,Men Master 40+,7,34,283.42165344531,
David,Sommerville,Verge Series,2024-03-24,Men Master 40+,15,34,360.99563012694,
Edward,Burlem,Verge Series,2024-03-24,Men Master 40+,28,34,435.42471586202,
Joseph,Seidel,Verge Series,2024-03-24,Men Cat 2/3,7,50,282.76987584903,
Ian,Moran,Verge Series,2024-03-24,Men Cat 2/3,11,50,311.42502966467,
Sylvan ,Garrelts,Verge Series,2024-03-24,Men Cat 2/3,16,50,347.24397193423,
Lucas,Price-glynn,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,12,21,318.81959130752,
Jonah,Beck,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,27,33,493.0151570386,
Jonah,Beck,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,27,37,548.034059498,
David,Sommerville,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,7,23,390.47584037443,
Sylvan ,Garrelts,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,6,23,273.71017477078,
Lucas,Price-glynn,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,10,23,308.37971881641,
Joseph,Seidel,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,22,23,406.61009361237,
Sylvan ,Garrelts,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,3,51,304.07534032935,
Devin,Sommerville,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,44,51,498.03325979745,
Jonah,Beck,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,49,51,521.68666461063,
Devin,Sommerville,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,1,15,376.6179607393,
Jonah,Beck,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,37,38,581.4727320536,
David,Sommerville,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,30,107,319.51924589645,
Devin,Sommerville,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,38,107,319.51924589645,
Edward,Burlem,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,147,107,382.38207687604,
Luke,Callan,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,148,107,382.38207687604,
Joseph,Seidel,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,168,107,382.38207687604,
Edward,Burlem,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,57,81,378.05337680663,
Nick,Romaniello,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,16,55,432.50014829114,
Jonah,Beck,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,47,55,527.39867734389,
Edward,Burlem,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,19,43,371.23779563889,
Jonah,Beck,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,27,30,521.10480038518,
Jonah,Beck,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,32,39,572.37663102233,
Luke,Callan,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,19,98,186.875,
Aidan,Vollmuth,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,164,98,230.9375,
Nick,Romaniello,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 2 Cat4/5,9,17,495,
Jonah,Beck,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 2 Cat4/5,22,17,517.5,
Edward,Burlem,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,34,75,301.40625,
Nick,Romaniello,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,14,37,445.17857142857,
Jonah,Beck,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,28,37,512.67857142857,
Edward,Burlem,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,24,48,450,
Sylvan ,Garrelts,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,6,23,413.18181818182,
Veronica,Scott,La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,10,10,504,
Sylvan ,Garrelts,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,6,23,413.18181818182,
Veronica,Scott,La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,10,10,504,
Aidan,Vollmuth,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1718,24,37,372.5833070045,
Dillon,Cosper,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1718,35,37,414.5570383167,
Matthew,Peters,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1718,36,37,418.37283207235,
Sylvan ,Garrelts,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1516,3,19,343.06151368103,
Devin,Sommerville,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,1,10,375.4796207047,
Jonah,Beck,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,38,64,468.99462795881,
Devin,Sommerville,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,29,53,417.73069580576,
Joseph,Seidel,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,46,53,491.05923927052,
Jonah,Beck,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,47,53,494.63624139075,
Robert,Wing,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,14,37,309.57639732818,
David,Sommerville,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,30,37,382.73050197573,
Joseph,Seidel,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,999,37,392.09999321138,
Sylvan ,Garrelts,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1516,7,18,373.80676628173,
Veronica,Scott,La Primavera Lago Vista - Day 1,2024-03-2,Women Junior 17-18 Cat 1234,16,10,,
Aidan,Vollmuth,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,67,53,421.14446766902,
Dillon,Cosper,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,80,53,421.14446766902,
Matthew,Peters,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,81,53,421.14446766902,
Lucas,Price-glynn,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,82,53,421.14446766902,
Sylvan ,Garrelts,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,7,30,373.80676628173,
Noah,Shumskas,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,39,30,483.28401889554,
Aidan,Vollmuth,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,25,49,400,
Lucas,Price-glynn,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,27,49,405,
Matthew,Peters,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,37,49,430,
Dillon,Cosper,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,43,49,445,
Sylvan ,Garrelts,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1516,8,23,425.45454545455,
Noah,Shumskas,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1516,18,23,486.81818181818,
Ian,Moran,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,43,78,370.92210488871,
Ian,Moran,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,75,89,399.55260362732,
Dillon,Cosper,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,23,40,341.93659907816,
Ian,Moran,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,65,78,274.03846153846,
Ian,Moran,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,62,96,260.15625,
Ian,Moran,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,34,55,375.15962472214,
Julian,Wang,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,32,90,353.0174517395,
Aidan,Vollmuth,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,49,90,353.0174517395,
Lucas,Price-glynn,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,58,90,353.0174517395,
Matthew,Peters,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,70,90,437.50610044547,
Sylvan ,Garrelts,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,16,42,363.19864102997,
Devin,Sommerville,Valley of the Sun Stage Race,2024-02-18,Men Junior 13-14 Open,3,12,507.48688222091,
Nick,Romaniello,Double Trouble Hill Climb,2024-02-18,Men senior under 50,8,9,376.25,
Nick,Romaniello,Double Trouble Time Trial,2024-02-18,Men senior under 50,7,8,367.5,
Julian,Wang,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,32,80,322.84293434451,
Aidan,Vollmuth,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,49,80,374.13961391599,
Lucas,Price-glynn,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,58,80,401.29667957148,
Matthew,Peters,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,70,80,437.50610044547,
Sylvan ,Garrelts,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,16,42,363.19864102997,
Ian,Moran,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,51,63,411.17522878667,
Julian,Wang,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,23,107,330.81377576849,
Aidan,Vollmuth,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,39,107,359.18464738053,
Matthew,Peters,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,86,107,452.40322553438,
Lucas,Price-glynn,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,90,107,460.5091888521,
Luke,Callan,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,93,107,466.5886613404,
Joseph,Seidel,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,201,107,472.66813382869,
Sylvan ,Garrelts,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,5,43,327.73268115338,
Devin,Sommerville,Valley of the Sun Stage Race,2024-02-17,Men Junior 13-14 Open,5,12,602.83470435731,
Julian,Wang,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,23,94,324.73430328019,
Aidan,Vollmuth,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,39,94,357.1581565511,
Matthew,Peters,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,86,94,452.40322553438,
Lucas,Price-glynn,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,90,94,460.5091888521,
Luke,Callan,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,93,94,466.5886613404,
Sylvan ,Garrelts,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,5,43,327.73268115338,
Julian,Wang,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,23,94,324.73430328019,
Aidan,Vollmuth,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,39,94,357.1581565511,
Matthew,Peters,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,86,94,452.40322553438,
Lucas,Price-glynn,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,90,94,460.5091888521,
Luke,Callan,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,93,94,466.5886613404,
Sylvan ,Garrelts,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,5,43,327.73268115338,
Aidan,Vollmuth,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/89,31,1,,
Julian,Wang,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/82,24,1,,
Sylvan ,Garrelts,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/25,9,1,,
Devin,Sommerville,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open/9,5,1,,
Aidan,Vollmuth,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,36,108,331.52777777778,
Julian,Wang,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,44,108,339.30555555556,
Lucas,Price-glynn,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,71,108,365.55555555556,
Matthew,Peters,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,80,108,374.30555555556,
Joseph,Seidel,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,91,108,385,
Luke,Callan,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,106,108,399.58333333333,
Sylvan ,Garrelts,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,8,44,405,
Devin,Sommerville,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open,4,12,601.25,
Ian,Moran,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,46,63,320.32258064516,
Aidan,Vollmuth,Valley of the Sun,2024-02-16,Men  Junior 17-18,36,108,331.52777777778,
Julian,Wang,Valley of the Sun,2024-02-16,Men  Junior 17-18,44,108,339.30555555556,
Lucas,Price-glynn,Valley of the Sun,2024-02-16,Men  Junior 17-18,71,108,365.55555555556,
Matthew,Peters,Valley of the Sun,2024-02-16,Men  Junior 17-18,80,108,374.30555555556,
Joseph,Seidel,Valley of the Sun,2024-02-16,Men  Junior 17-18,91,108,385,
Luke,Callan,Valley of the Sun,2024-02-16,Men  Junior 17-18,106,108,399.58333333333,
Sylvan ,Garrelts,Valley of the Sun,2024-02-16,Men  Junior 15-16,8,44,407.04545454545,
Aidan,Vollmuth,Valley of the Sun,2024-02-16,Men  Junior 17-18,36,108,331.52777777778,
Julian,Wang,Valley of the Sun,2024-02-16,Men  Junior 17-18,44,108,339.30555555556,
Lucas,Price-glynn,Valley of the Sun,2024-02-16,Men  Junior 17-18,71,108,365.55555555556,
Matthew,Peters,Valley of the Sun,2024-02-16,Men  Junior 17-18,80,108,374.30555555556,
Joseph,Seidel,Valley of the Sun,2024-02-16,Men  Junior 17-18,91,108,385,
Luke,Callan,Valley of the Sun,2024-02-16,Men  Junior 17-18,106,108,399.58333333333,
Sylvan ,Garrelts,Valley of the Sun,2024-02-16,Men  Junior 15-16,8,44,407.04545454545,
Luke,Callan,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,30,71,319.77950625988,
Theodore,Essenfeld,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 3,11,12,,
Theodore,Essenfeld,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 3,15,15,,
Devin,Sommerville,New Haven Grand Prix,2023-09-15,Men Junior  15-18,9,21,396.08321871135,
Joseph,Seidel,New Haven Grand Prix,2023-09-15,Men Junior  15-18,11,21,416.09025950428,
Devin,Sommerville,New Haven Grand Prix,2023-09-15,Men Junior  13-14,3,10,410.00489492853,
Joseph,Seidel,New Haven Grand Prix,2023-09-15,Men Cat 3/4,10,53,332.69992676969,
Ian,Moran,New Haven Grand Prix,2023-09-15,Men Cat 3/4,14,53,344.91547135355,
Robert,Wing,New Haven Grand Prix,2023-09-15,Men Master  40+,16,44,374.74940340621,
David,Sommerville,New Haven Grand Prix,2023-09-15,Men Master  40+,36,44,478.54335573879,
Aidan,Vollmuth,Bucks County Classic,2023-09-10,Men Cat 2-3,4,49,270.77612340068,
Joseph,Seidel,Bucks County Classic,2023-09-10,Men Cat 2-3,25,49,377.04167614153,
Daniel,Alzate,Bucks County Classic,2023-09-10,Men Cat 2-3,31,49,407.40326263892,
Ian,Moran,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,9,26,337.94856821492,
Daniel,Alzate,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,10,26,344.24463482292,
Devin,Sommerville,The Bommarito Audi Gateway Cup,2023-09-4,Men Juniors 9-12 Junior Boys,1,11,417.62380983976,
Patrick,Dicus,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,78,125,163.82075471698,
Ian,Moran,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,67,80,337.5,
Patrick,Dicus,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,51,106,275.95765020282,
Ian,Moran,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,55,73,411.12746294219,
David,Sommerville,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,38,60,371.81088907379,
Devin,Sommerville,The Bommarito Audi Gateway Cup,2023-09-3,Men Juniors 9-12 Junior Boys,1,10,417.62380983976,
Patrick,Dicus,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,96,118,167.75423728814,
Ian,Moran,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,69,76,335.52631578947,
Patrick,Dicus,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,93,122,268.45288165713,
Ian,Moran,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,69,79,413.89956787093,
David,Sommerville,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,34,47,373.71394494247,
David,Sommerville,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,39,63,379.41674031585,
Devin,Sommerville,The Bommarito Audi Gateway Cup,2023-09-2,Men Juniors 9-12 Junior Boys,1,10,417.62380983976,
David,Sommerville,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,31,49,362.97193604854,
David,Sommerville,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,48,65,408.6641558689,
Devin,Sommerville,The Bommarito Audi Gateway Cup,2023-09-1,Men Juniors 9-12 Junior Boys,1,4,,
David,Sommerville,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,40,50,398.71363981621,
Patrick,Dicus,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,71,125,155.72580645161,
Ian,Moran,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,73,80,336,
David,Sommerville,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,46,51,406.94623751517,
Devin,Sommerville,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,1,22,398.66649272429,
Devin,Sommerville,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,19,22,482.66677735727,
Patrick,Dicus,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,47,57,374.12945003304,
Ian,Moran,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,22,31,364.81014084219,
Joseph,Seidel,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,6,39,334.78929480091,
Ian,Moran,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,10,39,356.51480597346,
Daniel,Alzate,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,23,39,427.12271728428,
Devin,Sommerville,East New York Crit,2023-08-20,Juniors 9-12 Open,1,3,,
Ian,Moran,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,18,66,304.32750244551,
Joseph,Seidel,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,19,66,308.52595169066,
David,Sommerville,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,41,66,321.1212994261,
Devin,Sommerville,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Junior,1,9,451.10556312689,
David,Sommerville,Castelli Cup,2023-08-12,Men Master 40+,11,51,294.3162185246,
Edward,Burlem,Castelli Cup,2023-08-12,Men Master 40+,50,51,427.96978057663,
Ian,Moran,Castelli Cup,2023-08-12,Men Cat 2/3,43,58,340.74567493445,
Aidan,Vollmuth,High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,6,15,276.78418931229,
Devin,Sommerville,High Bridge Criterium,2023-08-12,Men Junior 9-14,1,2,,
Aidan,Vollmuth,High Bridge Criterium,2023-08-12,Men Junior 15-18,1,3,,
Patrick,Dicus,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,7,37,245.06033247832,
Ian,Moran,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,5,21,310.67517629443,
Aidan,Vollmuth,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,40,71,316.69201197562,
David,Sommerville,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,43,71,322.74481921205,
Daniel,Alzate,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,58,71,353.00885539417,
Aidan,Vollmuth,QCW Summer Slam,2023-08-6,Men Junior 15-16,2,3,,
Devin,Sommerville,QCW Summer Slam,2023-08-6,Men Junior 15-16,3,3,,
Devin,Sommerville,QCW Summer Slam,2023-08-6,Men Junior 9-14,1,3,,
David,Sommerville,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,35,73,313.76851913728,
Robert,Wing,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,67,73,371.59521663663,
Patrick,Dicus,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,23,33,161.875,
Ian,Moran,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,23,24,337.5,
Patrick,Dicus,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,18,42,281.08455442172,
Ian,Moran,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,18,22,404.08282011191,
Ian,Moran,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,24,50,298.34430325308,
Wolf,Whalley,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,45,50,353.14910114138,
Wolf,Whalley,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,42,59,351.56970677504,
David,Sommerville,Devens GP,2023-07-29,Men's Masters 40+,20,22,425.39009655327,
Devin,Sommerville,Devens GP,2023-07-29,Men's Junior U15,3,6,414.11638408766,
Joseph,Seidel,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,14,69,270.66331589347,
Eddie,Burlem,Castelli Cup #4,2023-07-15,Masters 40-99,25,35,386.72951041728,
Joseph,Seidel,Castelli Cup #4,2023-07-15,Cat 2-3,8,57,300.34566923284,
Patrick,Dicus,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,24,33,308.14564683488,
Aidan,Vollmuth,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,3,60,318.19300251065,
Luke,Callan,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,36,60,433.42552499998,
Robert,Wing,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,11,25,348.16127817393,
Sylvan ,Garrelts,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Junior Boys 13-14,1,5,,
Devin,Sommerville,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Junior Boys 11-12,1,1,,
Ian,Moran,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,21,57,312.49516963416,
Robert,Wing,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,22,57,312.49516963416,
Joseph,Seidel,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,28,57,312.49516963416,
Aidan,Vollmuth,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,42,57,334.27113347267,
David,Sommerville,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,101,57,347.52606798307,
Daniel,Alzate,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,105,57,347.52606798307,
Ian,Moran,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,23,73,293.67063486263,
Joseph,Seidel,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,29,73,293.67063486263,
David,Sommerville,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,36,73,309.26937302436,
Eddie,Burlem,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,71,73,388.30297971046,
Ian,Moran,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,23,81,290.58967335475,
Joseph,Seidel,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,29,81,290.58967335475,
David,Sommerville,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,36,81,307.41129220873,
Edward,Burlem,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,71,81,391.51938647861,
Ian,Moran,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,31,45,341.91962170654,
Agatha,Ryan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Women Cat 1/2/3/4,14,16,638.20607963534,
Patrick,Dicus,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,12,26,303.41388615757,
Patrick,Dicus,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,4,46,328.95926174815,
Wolf,Whalley,CRCA Grant's Tomb Crit,2023-06-24,Men 19-22 Cat 1/2/3,12,6,,
