Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category2/3  ,1,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,1:04:42,246254,240.58,219.5770979139,
Men Category2/3  ,2,28755,Michael,Zak,Team Cosmic,,301653,273.72,223.84305216749,
Men Category2/3  ,3,5072,David,Casale,Tri-State Velo Amoroso's Racing Team,,274173,262.75,228.10900642108,
Men Category2/3  ,4,22893,Andrew,Kuklis,TeamLionofFlanders.com,,96151,271.6479926373,232.37496067466,
Men Category2/3  ,5,54808,Mike,Rothengatter,GARNO REVOLUTION,,,198.37324310665,236.64091492825,
Men Category2/3  ,6,9585,Nicholas,Roeder,Tri-State Velo/Amoroso's Racing Team,,235891,262.6,240.90686918184,
Men Category2/3  ,7,4197,Willie,Payton,,,137827,269.36,245.17282343543,
Men Category2/3  ,8,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,248.07,249.43877768901,
Men Category2/3  ,9,9606,Josh,Case,IFRACTAL-QCW p.b. breakawaybikes.com,,294929,364.86,253.7047319426,
Men Category2/3  ,10,9281,Joseph,Chudyk,Team Fluid,,298228,261.03,257.97068619619,
Men Category2/3  ,11,27287,Byron,Horgash,Team Traveller,,333312,327.93,262.23664044978,
Men Category2/3  ,12,23714,Samuel,Cowans,QCW,,313484,345,266.50259470336,
Men Category2/3  ,13,23692,Steve,Hylton,Century Road Club Assoc,,196822,345.16503608121,270.76854895695,
Men Category2/3  ,14,23724,Scott,Steele,Gotham Cyclists,,218288,349.11,275.03450321054,
Men Category2/3  ,15,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,294.81,279.30045746413,
Men Category2/3  ,16,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,266.3,283.56641171771,
Men Category2/3  ,17,22054,Rich,Uliana,,,202030,238.68801515152,287.8323659713,
Men Category2/3  ,18,7209,Kyle,Eckley,UNATTACHED,,80336,294.68,292.09832022489,
Men Category2/3  ,19,28305,?,Jamie,QCW Cycling,,208327,308.78,296.36427447848,
Men Category2/3  ,20,56525,David,Margolin,Colavita Racing Inc.,,49601,325.15,300.63022873206,
Men Category2/3  ,21,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,273.01,364.61954253587,
Men Category2/3  ,22,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,409.38,364.61954253587,
Men Category2/3  ,23,22051,Matthew,Kupsky,The Performance Lab p/b Caffeinated Cyclist,,186990,315.4058355154,364.61954253587,
Men Category2/3  ,24,7158,Michael,Ciunci,Human Zoom Cycling,,249699,389.58,364.61954253587,
Men Category2/3  ,25,19454,Adam,Nordmeyer,CS Velo,,296510,363.62,364.61954253587,
Men Category2/3  ,26,26175,Ed,Slaughter,Morgan Stanley Cycling Team,,322760,278.07,364.61954253587,
Men Category2/3  ,27,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,377.22,364.61954253587,
Men Category2/3  ,28,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,336.28,364.61954253587,
Men Category2/3  ,29,47310,David,Moreau,North Carolina State University,,367310,283.32,364.61954253587,
Men Category2/3  ,30,29987,Alec,White,IFRACTAL-QCW p.b. breakawaybikes.com,,344506,312.95,364.61954253587,
Men Category2/3  ,31,7196,Ryan,Smolko,Iron Hill,,201783,355.28,364.61954253587,
Men Category2/3  ,32,9571,Michael,Black,QCW Cycling,,299967,384.68,364.61954253587,
Men Category2/3  ,33,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,389.88,364.61954253587,
Men Category2/3  ,34,21666,Brendan,Pearce,Century Road Club Assoc,,296438,345.14,364.61954253587,
Men Category2/3  ,35,18533,Michael,Speranza,QCW Cycling,,76520,373.39,364.61954253587,
Men Category2/3  ,36,25253,Cameron,Reider,Affinity Cycles,,41251,412.66,364.61954253587,
Men Category2/3  ,37,30425,Jeff,Hetrick,LAMPREY,,248779,329.75330150363,364.61954253587,
Men Category2/3  ,38,7187,Ryan,Pomajevich,TeamLionofFlanders.com,,145887,248.68,364.61954253587,
Men Category2/3  ,39,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,321.96,364.61954253587,
Men Category2/3  ,40,3542,Ian,Stanley,,,102279,365.99,364.61954253587,
Men Category2/3  ,41,2790,Nick,Iacovelli,Colavita Racing Inc.,,273826,257.95164398342,364.61954253587,
Men Category2/3  ,42,52223,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,,358193,367.81823724675,364.61954253587,
Men Category2/3  ,43,23726,Marten,Beels,Lamprey Systems,,290304,301.26377652642,364.61954253587,
Men Category2/3  ,44,156,Samuel,Martinez,WS UNITED,,120838,358.04848297453,364.61954253587,
Men Category2/3  ,45,33584,Michael,Novemsky,SPEED WALL,,86898,297.54,364.61954253587,
Men Category2/3  ,46,4301,Erik,Mitchell,Spinteck Cycling Team,,102406,354.94,364.61954253587,
Men Category2/3  ,47,19099,Chris,Peris,Thru-It-All Body Shop Inc,,286654,382.36,364.61954253587,
Men Category2/3  ,48,8274,Mandy,Marquardt,Team Type 1,,200340,405.51,364.61954253587,
Men Category2/3  ,49,3560,Patrick,Gellineau,SQUIGGLE,,45371,317.58,364.61954253587,
Men Masters  35-39,1,4348,Mark,Light,Liberty Cycle,0:54:22,112548,260.53,226.57021720464,
Men Masters  35-39,2,15092,Dwayne,Clinton,Orange Street Velo & Ret??l Studio,,52944,241.97,230.44724619706,
Men Masters  35-39,3,4331,William,Elliston,Van Dessel Factory Team,,47232,217.43,234.32427518948,
Men Masters  35-39,4,19482,Michael,Degeorge,Cycle Craft Inc,,282234,297.15959013401,238.2013041819,
Men Masters  35-39,5,7144,Steve,Sandacz,QCW Cycling,,135690,311.69,242.07833317432,
Men Masters  35-39,6,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,266.3,245.95536216674,
Men Masters  35-39,7,5268,Darco,Lalevic,QCW Cycling,,70102,369.82,249.83239115916,
Men Masters  35-39,8,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,294.81,253.70942015158,
Men Masters  35-39,9,7185,Theodore,Inoue,Liberty Cycle,,52004,293.18941148202,257.586449144,
Men Masters  35-39,10,22134,Joseph,Lanza,Guys Racing Club,,73550,315.98096965225,261.46347813643,
Men Masters  35-39,11,7078,David,Iglewicz,PA Masters RC,,267162,304.72,265.34050712885,
Men Masters  35-39,12,18771,William,Federico,Van Dessel Factory Team,,76606,312.2332810599,269.21753612127,
Men Masters  35-39,13,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,334.12,273.09456511369,
Men Masters  35-39,14,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,336.28,276.97159410611,
Men Masters  35-39,15,22099,Mark,Huber,Orange Street Velo & Ret??l Studio,,42792,307.49,280.84862309853,
Men Masters  35-39,16,7123,Joseph,Piscitello,Pa Masters rc.,,218814,288.93,284.72565209095,
Men Masters  35-39,17,29574,Josh,Carter,Philadelphia Ciclismo,,284688,350.23,288.60268108337,
Men Masters  35-39,18,56525,David,Margolin,Colavita Racing Inc.,,49601,325.15,292.47971007579,
Men Masters  35-39,19,63709,John,Levkulic,,,320802,300,370.02028992421,
Men Masters  35-39,20,9237,Sean,Oreilly,Guys Racing Club,,292032,343.66,300.23376806063,
Men Masters  35-39,21,19286,Matt,Perry,PA Masters RC,,224448,309.82079160512,370.02028992421,
Men Masters  35-39,22,5903,Christopher,Candy,Chester County Velo,,5989,364.09,370.02028992421,
Men Masters  35-39,23,63709,John,Levkulic,,,320802,300,370.02028992421,
Men Masters  35-39,24,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,305.51,370.02028992421,
Men Masters  35-39,25,120747,Michael,Miller,Chester County Cycling Foundation,,358139,325.26,370.02028992421,
Men Masters  35-39,26,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,410.27,370.02028992421,
Men Masters  35-39,27,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,389.88,370.02028992421,
Men Masters  35-39,28,4846,Paul,Ziminski,Five Four Sports,,110783,310.72672131697,370.02028992421,
Men Masters  35-39,29,19099,Chris,Peris,Thru It All Body Shop,,286654,382.36,370.02028992421,
Men Masters  35-39,30,6016,Martin,Mrugal,PA Masters RC,,226753,326.32,370.02028992421,
Men Masters  35-39,31,22136,James,Best,Cycledrome,,213813,376.1048736839,370.02028992421,
Men Masters  35-39,32,8382,Gregory,Zielinski,Team TBB/Deep Blue,,276040,404.89,370.02028992421,
Men Masters  35-39,33,56166,Mike,Fink,,,,372.7443862185,370.02028992421,
Men Masters  35-39,34,12347,Dan,Conlin,Team TBB/Deep Blue,,255713,399.42,370.02028992421,
Men Masters  35-39,35,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,,89457,298.92,370.02028992421,
Men Masters  35-39,36,22138,Bryan,Stahley,Cycledrome Bicycling Team,,171751,404.06467857143,370.02028992421,
Men Masters  35-39,37,7197,Warren,Holzman,Team Alliance Environmental,,254768,329.07,370.02028992421,
Men Masters  35-39,38,22165,Brian,Cincera,Lehigh Wheelmen Assoc,,241600,344.44,370.02028992421,
Men Masters  35-39,39,30303,Ron,Williams,Hilton Head Cycling / Robson Forensic,,148667,295.04,370.02028992421,
Men Masters  35-39,40,18758,Brian,Gristick,Cycle Craft Inc,,191647,337.53,370.02028992421,
Men Masters  35-39,41,3288,Unknown,Rider,,,91005,402.91,370.02028992421,
Men Masters  35-39,42,30253,Patrick,Zbyszewski,SPINTECK CYCLING TEAM,,333402,465.78,370.02028992421,
Men Masters  35-39,43,57677,Michael,Bowe,Cycle Sports/ Doylestown Wheelmen,,74399,393.1132138025,370.02028992421,
Men Masters  35-39,44,12348,William,Patterson,TEAM TBB /DEEP BLUE,,283481,411.24978746489,370.02028992421,
Men Masters  35-39,45,20138,Gordon,Stone,Morgan Stanley Cycling Team,,297942,343.91353029053,370.02028992421,
Men Masters  35-39,46,38245,Paul,Williams,Orange Street Velo/Retul Fit Studio,,112755,364.68,370.02028992421,
Men Masters  35-39,47,23727,Joseph,Murphy,Lehigh Wheelmen Assoc,,156907,300,370.02028992421,
Men Masters  35-39,48,1078,Thomas,Lyons,Mainline Cycling,,224539,317.18366666667,370.02028992421,
Men Masters  35-39,49,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,344.6,370.02028992421,
Men Masters  35-39,50,7104,Scott,Gamble,Chester County Velo,,12727,363.82,370.02028992421,
Men Masters  35-39,51,3288,Unknown,Rider,,,91005,402.91,370.02028992421,
Men Masters  35-39,52,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,331.25,370.02028992421,
Men Masters  35-39,53,22020,Scott,Demarzio,Heart House - CC Evesham,,9162,423,370.02028992421,
Men Masters  35-39,54,31326,Bob,Reuther,Chester County Velo,,47958,356.09,370.02028992421,
Men Masters  35-39,55,63710,James,Moffett,,,63484,300,370.02028992421,
Men Masters  45-49,1,7181,David,Bonser,Gotham Cyclists,0:53:45,46483,231.63,242.012,
Men Masters  45-49,2,15092,Dwayne,Clinton,Orange Street Velo,,52944,241.97,246.36710714286,
Men Masters  45-49,3,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,334.12,250.72221428571,
Men Masters  45-49,4,26175,Ed,Slaughter,Morgan Stanley Cycling Team,,322760,278.07,255.07732142857,
Men Masters  45-49,5,9237,Sean,Oreilly,Guys Racing,,292032,343.66,259.43242857143,
Men Masters  45-49,6,31326,Bob,Reuther,Chester County Velo,,47958,356.09,263.78753571429,
Men Masters  45-49,7,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,,89457,298.92,268.14264285714,
Men Masters  45-49,8,6016,Martin,Mrugal,PA Masters RC,,226753,326.32,272.49775,
Men Masters  45-49,9,30303,Ron,Williams,Hilton Head Cycling / Robson Forensic,,148667,295.04,276.85285714286,
Men Masters  45-49,10,22138,Bryan,Stahley,Cycledrome,,171751,404.06467857143,281.20796428571,
Men Masters  45-49,11,8376,Dean,Molle,PA Masters RC,,292567,352.54,285.56307142857,
Men Masters  45-49,12,22136,James,Best,Cycledrome,,213813,376.1048736839,289.91817857143,
Men Masters  45-49,13,4203,James,Joseph,We Stand United (W.S.),,68718,309.54,294.27328571429,
Men Masters  45-49,14,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,305.51,298.62839285714,
Men Masters  45-49,15,7123,Joseph,Piscitello,Pa Masters rc.,,218814,288.93,302.9835,
Men Masters  45-49,16,7130,Matthew,Diefenbach,Chester County Cycling Foundation,,142263,391.28,307.33860714286,
Men Masters  45-49,17,7185,Theodore,Inoue,Liberty Cycle,,52004,293.18941148202,311.69371428571,
Men Masters  45-49,18,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,336.28,316.04882142857,
Men Masters  45-49,19,7141,Robert,Grimwood,Phenix Velo Club,,259837,296.72,320.40392857143,
Men Masters  45-49,20,20138,Gordon,Stone,Morgan Stanley Cycling Team,,297942,343.91353029053,324.75903571429,
Men Masters  45-49,21,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,303.97,405.32851785714,
Men Masters  45-49,22,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,378.19,405.32851785714,
Men Masters  45-49,23,9272,Nao,Yamashita,Cycledrome,,200963,307.93,405.32851785714,
Men Masters  45-49,24,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,336.05899750314,405.32851785714,
Men Masters  45-49,25,38245,Paul,Williams,Orange Street Velo/Retul Fit Studio,,112755,364.68,405.32851785714,
Men Masters  45-49,26,22063,Craig,Leiser,Tri State Velo,,46602,415.43998087826,405.32851785714,
Men Masters  45-49,27,22008,James,Maino,PA Masters RC,,22199,348.64163845507,405.32851785714,
Men Masters  45-49,28,63708,Matthew,Harrington,Main Line Cycling - BiKyle,,50803,400,405.32851785714,
Men Masters  45-49,29,156,Samuel,Martinez,We Stand United (W.S.),,120838,358.04848297453,405.32851785714,
Men Masters  45-49,30,5340,Mark,Pfeiffer,Pro Pedals,,204592,471.57099652746,405.32851785714,
Men Masters  45-49,31,7104,Scott,Gamble,Chester County Velo,,12727,363.82,405.32851785714,
Men Masters  45-49,32,49940,Jeff,Overstreet,Chester County Velo,,366677,434.44,405.32851785714,
Men Masters  45-49,33,35396,Hugh,Browder,,,323810,428.17875516494,405.32851785714,
Men Masters  45-49,34,19079,John,Mcgeary,Morgan Stanley Cycling Team,,303944,400,405.32851785714,
Men Masters  45-49,35,7129,Jeff,Moore,Tri-State Velo,,24921,385.28,405.32851785714,
Men Masters  45-49,36,22034,Gregory,Danielewicz,Bike King Racing,,55557,384.17,405.32851785714,
Men Masters  45-49,37,5903,Christopher,Candy,Chester County Velo,,5989,364.09,405.32851785714,
Men Masters  45-49,38,4212,Cecil,Bernard,Team Aggress,,66349,412.61,405.32851785714,
Men Masters  45-49,39,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,355.38,405.32851785714,
Men Masters  45-49,40,19236,Michael,Fink,Morgan Stanley / Market edge,,161624,394.94,405.32851785714,
Men Masters  45-49,41,7232,Jay,Hoffman,Tri State Velo,,247980,465.97,405.32851785714,
Men Masters  45-49,42,18533,Michael,Speranza,QCW Cycling,,76520,373.39,405.32851785714,
Men Masters  45-49,43,22017,Christopher,Cumo,Zen Masters Racing,,214574,405.53510827306,405.32851785714,
Men Masters  45-49,44,1078,Thomas,Lyons,main line cycling- bikyle,,224539,317.18366666667,405.32851785714,
Men Masters  45-49,45,5268,Darco,Lalevic,QCW Cycling,,70102,369.82,405.32851785714,
Men Masters  45-49,46,34745,Karl,Turek,Lehigh Valley Wheelmen,,338778,459.29,405.32851785714,
Men Masters  45-49,47,22020,Scott,Demarzio,Heart House - CC Evesham,,9162,423,405.32851785714,
Men Masters  45-49,48,57677,Michael,Bowe,Cycle Sports/ Doylestown Wheelmen,,74399,393.1132138025,405.32851785714,
Men Masters  45-49,49,19457,Michael,Shapanka,Watchung Wheelmen,,174998,409.14,405.32851785714,
Men Masters  45-49,50,20760,Rui,Ponte,DC Velo Limited,,45804,377.18531066291,405.32851785714,
Men Masters  45-49,51,8375,Randy,Sellari,Pa Masters RC,,212070,357.18,405.32851785714,
Men Masters  45-49,52,23630,John,Paproski,PA Masters RC,,73934,368.12,405.32851785714,
Men Masters  45-49,53,4204,Aubrey,Gordon,liberty cycle,,45388,286.88,405.32851785714,
Men Masters  45-49,54,22656,Kip,Jansen,,,125553,426.52453571429,405.32851785714,
Men Masters  45-49,55,7134,Paul,Gross,Bike King Racing,,268860,387.45,405.32851785714,
Men Masters  45-49,56,3560,Patrick,Gellineau,Team Squiggle,,45371,317.58,405.32851785714,
Men Masters  55-59,1,4204,Aubrey,Gordon,Liberty Cycle,0:56:12,45388,286.88,276.2245,
Men Masters  55-59,2,63707,Danny,Matchett,Arizona Master's Racing,,202573,500,289.685,
Men Masters  55-59,3,3560,Patrick,Gellineau,Team Squiggle,,45371,317.58,303.1455,
Men Masters  55-59,4,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,289.21,316.606,
Men Masters  55-59,5,23630,John,Paproski,PA Masters RC,,73934,368.12,330.0665,
Men Masters  55-59,6,18758,Brian,Gristick,Cycle Craft Racing,,191647,337.53,343.527,
Men Masters  55-59,7,20146,Martin,Lorenz,Guy's Racing Club,,164676,336.71,356.9875,
Men Masters  55-59,8,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,328.57,370.448,
Men Masters  55-59,9,7232,Jay,Hoffman,Tri State Velo,,247980,465.97,383.9085,
Men Masters  55-59,10,5870,Steven,Tinston,Westwood Velo,,77226,386.65,397.369,
Men Masters  55-59,11,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,415.03,410.8295,
Men Masters  55-59,12,22131,Bill,Fleming,PA Masters RC,,301399,381.88,424.29,
Men Masters  55-59,13,22657,Paul,Kornet,Chester County Velo,,261523,424.57,437.7505,
Men Masters  55-59,14,7126,Robert,Wellmon,IFRACTAL-QCW p.b. Breakawaybikes.com,,56235,424.29,451.211,
Men Masters  55-59,15,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,570.73,464.6715,
Men Masters  55-59,16,29961,Mark,Matthews,IFRACTAL-QCW p.b. Breakawaybikes.com,,199286,534.41,525.24375,
Men Masters  55-59,17,19457,Michael,Shapanka,Watchung Wheelmen,,174998,409.14,525.24375,
Men Masters  55-59,18,1437,Royden,Detweiler,Lehigh Wheelmen Assoc,,230839,500,525.24375,
Men Masters  55-59,19,22024,Edward,Bertucio,C C Evesham,,61909,429.8,525.24375,
Men Masters  55-59,20,19464,Michael,Karr,Team Montclair Bikery,,183110,507.42,525.24375,
Men Masters  55-59,21,22113,Kevin,Breckenmaker,ERA CYCLING,,45117,612.31,525.24375,
Men Masters  55-59,22,7233,John,Capaldo,Tri State Velo,,63993,556.28,525.24375,
Men Masters  55-59,23,1871,John,Miller,Breakaway Racing-PA,,209050,616.46,525.24375,
Men Masters  65-69,1,7225,Philip,Stanley,Morgan Stanley /Specialized,0:56:12,45967,,,
Men Masters  65-69,2,85683,Doug,Perry,Aggress,,280420,,,
Men Masters  65-69,3,35191,William,Kalman,Lehigh Wheelmen Assoc,,77672,,,
Women Category1/2/3/4  ,1,7236,Dana,Walton,Team Alliance Environmental,0:46:05,70202,356.93,337.7645,
Women Category1/2/3/4  ,2,8274,Mandy,Marquardt,Team Type 1,,200340,405.51,353.59028025794,
Women Category1/2/3/4  ,3,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,409.38,369.41606051587,
Women Category1/2/3/4  ,4,5291,Cecilia,Davis-hayes,QCW Cycling,,285638,478.66,385.24184077381,
Women Category1/2/3/4  ,5,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,377.22,401.06762103175,
Women Category1/2/3/4  ,6,63706,Chrissy,Saraceni,QCW,,,350,416.89340128968,
Women Category1/2/3/4  ,7,24515,Lara,Marek,Pallas Athene p/b Kitchen & Company,,199677,502.86,432.71918154762,
Women Category1/2/3/4  ,8,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,423.51,448.54496180556,
Women Category1/2/3/4  ,9,7166,Hannah,Hayduk,Chester County Cycling Foundation,,200614,485.48,464.37074206349,
Women Category1/2/3/4  ,10,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,452.79,480.19652232143,
Women Category1/2/3/4  ,11,5273,Kaitlyn,Lawrence,Genesee Valley Cycling Club,,232118,483.8,496.02230257937,
Women Category1/2/3/4  ,12,15153,Jory,Wamsley,Team Alliance Environmental,,274922,497.27875,511.8480828373,
Women Category1/2/3/4  ,13,15149,Jennifer,Bollinger,Chester County Cycling Foundation,,300823,464.37074206349,527.67386309524,
Women Category1/2/3/4  ,14,52665,Marcy,Diem,Thru-It-All Body Shop Inc,,84211,516.29,543.49964335317,
Women Category1/2/3/4  ,15,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,407.93,559.32542361111,
Women Category1/2/3/4  ,16,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,132499,501.71,583.06409399802,
Women Category1/2/3/4  ,17,9244,Pamela,Schmaldinst,Team Vortex,,265041,545.23,583.06409399802,
Women Category4  ,1,22104,Maria,Maman,SPINTECK CYCLING,0:46:05,291423,,,
Women Category4  ,2,41511,Dylan,Lafferty,JVR Sports,,319876,,,
Women Category4  ,3,5138,Taylor,Rojek,,,291096,,,
Women Masters  35+,1,7236,Dana,Walton,Team Alliance Environmental,0:56:12,70202,356.93,390.762,
Women Masters  35+,2,868,Cheryl,Wolf,SignatureCycles/Rockstar Games,,207005,423.51,412.9516,
Women Masters  35+,3,24515,Lara,Marek,Pallas Athene p/b Kitchen & Company,,199677,502.86,435.1412,
Women Masters  35+,4,52665,Marcy,Diem,Thru-It-All Body Shop Inc,,84211,516.29,457.3308,
Women Masters  35+,5,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,452.79,479.5204,
Women Masters  35+,6,7217,Barbara,Statton,Pallas Athene Women's Cycling,,289162,564.84,501.71,
Women Masters  35+,7,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,132499,501.71,523.8996,
Women Masters  35+,8,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,407.93,546.0892,
Women Masters  35+,9,15149,Jennifer,Bollinger,Chester County Cycling Foundation,,300823,464.37074206349,568.2788,
Women Masters  35+,10,22104,Maria,Maman,SPINTECK CYCLING,,291423,585.74,590.4684,
Women Masters  35+,11,9244,Pamela,Schmaldinst,Team Vortex,,265041,545.23,612.658,
