Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 3/4/5 40+,1,12084,John,Slawta,Land Shark,,,356.21226934009,300.63279082451,
Masters Men 3/4/5 40+,2,36015,Todd,Schock,Boneyard Cycling,,,343.74,307.6181623629,
Masters Men 3/4/5 40+,3,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,395.01334641852,314.60353390129,
Masters Men 3/4/5 40+,4,16538,John,Prosser,Pacific Power Blue Sky,,,351.46632601829,321.58890543969,
Masters Men 3/4/5 40+,5,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,353.37831343399,328.57427697808,
Masters Men 3/4/5 40+,6,36114,George,Wescott,Bend Memorial Clinic Total Care Racing Team,,,410.8476042227,335.55964851647,
Masters Men 3/4/5 40+,7,12083,Tim,Turk,Land Shark,,,348.15575620354,342.54502005487,
Masters Men 3/4/5 40+,8,560,David,Taylor,Bend Memorial Clinic Total Care Racing Team,,,370.79,349.53039159326,
Masters Men 3/4/5 40+,9,12225,Ambrose,Su,Hutch's/Bend Dental/Lowes,,,400,356.51576313165,
Masters Men 3/4/5 40+,10,11331,Jurgen,Fennerl,Hutch's/Bend Dental/Lowes,,,316.88341753931,363.50113467005,
Masters Men 3/4/5 40+,11,12526,Dan,Shepherd,Team Cycle Sport,,,346,370.48650620844,
Masters Men 3/4/5 40+,12,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,,,400,377.47187774683,
Masters Men 3/4/5 40+,13,14255,Kevin,Chandler,1 Error,,,400,384.45724928523,
Masters Men 3/4/5 40+,14,11609,John,Obrien,Evolution Racing Team,,,390.35800527551,391.44262082362,
Masters Men 3/4/5 40+,15,8846,Mark,Williams,Team Cycle Sport,,,346.36507596317,398.42799236201,
Masters Men 3/4/5 40+,16,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,351.5404781405,405.41336390041,
Masters Men 3/4/5 40+,17,14513,Turner,Waskom,Bend Memorial Clinic Total Care Racing Team,,,400,412.3987354388,
Masters Men 3/4/5 40+,18,89204,Frank,Fleetham,Boneyard Cycling,,,400,419.38410697719,
Masters Men 3/4/5 40+,DNF,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,385.51734928481,433.35485005398,
Masters Men 3/4/5 40+,DNF,70000,Dale,Allen,,,,400,433.35485005398,
Men 3,1,13671,Adam,Artner,Land Shark,,,337.47634677379,266.570447349,
Men 3,2,11604,Tj,Paskewich,Therapeutic Associates of Bend/Pine Mountain Sport,,,299.75918946133,270.12833557049,
Men 3,3,10767,Chris,Winans,Therapeutic Associates of Bend/Pine Mountain Sport,,,320.81969422963,273.68622379197,
Men 3,4,49102,Herbert,Munson,Bikesale.com,,,305.43,277.24411201345,
Men 3,5,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,314.58717876685,280.80200023494,
Men 3,6,35755,Stephen,Kocher,Life Cycle Racing Team,,,369.76969970675,284.35988845642,
Men 3,7,12241,Doug,Laplaca,Therapeutic Associates of Bend/Pine Mountain Sport,,,310.29071900662,287.9177766779,
Men 3,8,10701,Joe,Chaves,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,470,291.47566489938,
Men 3,9,11331,Jurgen,Fennerl,Hutch's/Bend Dental/Lowes,,,316.88341753931,295.03355312087,
Men 3,10,21917,Austin,Line,Trinity Bikes,,,318.37496376812,298.59144134235,
Men 3,11,45598,Mark,Bales,Bikesale.com,,,344.77077898806,302.14932956383,
Men 3,12,36101,Ryan,Ness,Therapeutic Associates of Bend/Pine Mountain Sport,,,299.57478125908,305.70721778531,
Men 3,13,111552,Tony,Broadman,StudioNINE30-Toyota of Bend Race Team,,,300,309.2651060068,
Men 3,14,12314,Matt,Engel,StudioNINE30-Toyota of Bend Race Team,,,360.23590843781,312.82299422828,
Men 3,15,12309,Stephen,Szufnarowski,Center Cycling Team,,,300,316.38088244976,
Men 3,16,11511,James,Jorgensen,,,,311.05880968971,319.93877067125,
Men 3,17,12037,Cordino,Longiotti,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,300,323.49665889273,
Men 3,18,55830,Jeremy,Russell,bicycleattorney.com,,,441.15839155844,327.05454711421,
Men 3,19,11488,Andrew,Hayes,Rogue / Mt. View Cycles,,,382.98048117279,330.61243533569,
Men 3,20,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,391.95714480717,334.17032355718,
Men 3,21,12316,Andy,Su,Hutch's/Bend Dental/Lowes,,,300,337.72821177866,
Men 3,22,9165,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,,347.37443988351,341.28610000014,
Men 3,23,13453,Kitch,Turner,The Center,,,300,344.84398822162,
Men 3,24,111555,Greg,Freyberg,Greg Freyberg,,,300,348.40187644311,
Men 3,25,10798,Zach,Gilmour,,,,300,351.95976466459,
Men 3,26,12011,Michael,Dennis,Sunnyside Sports,,,300,355.51765288607,
Men 4/5,1,77186,Robert,Thayer,bicycleattorney.com,,,450,370.43980492858,
Men 4/5,2,13599,Winter,Lewis,Greenridge Physical PT/In Focus Eye Care,,,450,377.06982118453,
Men 4/5,3,129604,Mick,Mcdonald,,,,393.63717746811,383.69983744048,
Men 4/5,4,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,432.22123816995,390.32985369643,
Men 4/5,5,11496,Tyler,Rupe,Hutch's/Bend Dental/Lowes,,,425.21336746032,396.95986995238,
Men 4/5,6,21959,Thomas,Pastor,Life Cycle Racing Team,,,450,403.58988620834,
Men 4/5,7,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,,,435.58892136541,410.21990246429,
Men 4/5,8,22318,Seth,Taylor,Zeitgeist Racing & Kovarus Wells Fargo,,,420.6771903716,416.84991872024,
Men 4/5,9,83658,Matt,Briggs,XC Oregon,,,450,423.47993497619,
Men 4/5,10,55885,Christopher,Mckinnon,West End Bikes/Specialized,,,394.12863541667,430.10995123214,
Men 4/5,11,10711,Kevin,Short,baracuda,,,439.198241441,436.7399674881,
Men 4/5,12,22202,Peter,Blenkiron,,,,450,443.36998374405,
Men 4/5,13,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,450,450,
Men 4/5,14,38387,Alec,Wiltz,MBSEF Cycling Team,,,450,456.63001625595,
Men 4/5,15,102251,Paul,Hynes,,,,450,463.2600325119,
Men 4/5,16,36416,Jerome,Leedy,,,,557.32263569139,469.89004876786,
Men 4/5,17,13643,Brick,Lantz,SLOCUM Race Team,,,450,476.52006502381,
Men 4/5,18,23938,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,450,483.15008127976,
Men 4/5,19,7483,Jeff,Jones,,,,416.36027014344,489.78009753571,
Men 4/5,20,14509,Cliff,Cayer,Bend Memorial Clinic Total Care Racing Team,,,450,496.41011379166,
Men 4/5,21,111473,Troy,Mccrae,Flywheel Bicycle Solutions,,,450,503.04013004762,
Men 4/5,22,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,496.30493928571,509.67014630357,
Men 4/5,23,23930,Blake,Elliott,University of Oregon Cycling Club,,,459.09090909091,516.30016255952,
Men 4/5,24,7483,Jeff,Jones,,,,416.36027014344,522.93017881547,
Men 4/5,25,19812,Brian,Duhon,Team Oregon presented by Laurelwood Brewing,,,450,529.56019507142,
Men Pro/1/2,1,2915,Eric,Martin,BendBroadband/WebCyclery.com,,,404.48,249.59969220121,
Men Pro/1/2,2,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,186.94817803854,252.37746997899,
Men Pro/1/2,3,12254,Unknown,Racer,Indie Hops,,,331.15511237236,255.15524775677,
Men Pro/1/2,4,12069,Luke,Demoe,Hutch's-Co-Motion,,,275.59670614035,257.93302553455,
Men Pro/1/2,5,12219,Maikey,Lopera,Life Cycle Racing Team,,,274.18827160922,260.71080331233,
Men Pro/1/2,6,21963,Marshall,Greene,Bend Memorial Clinic Total Care Racing Team,,,276.96327272727,263.4885810901,
Men Pro/1/2,7,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,,233.68574734877,266.26635886788,
Men Pro/1/2,8,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,,150,269.04413664566,
Men Pro/1/2,9,36017,David,Robinson,,,,211.15802358025,271.82191442344,
Men Pro/1/2,10,13786,Ben,Thompson,BendBroadband/WebCyclery.com,,,150,274.59969220121,
Men Pro/1/2,11,11638,Colby,Wait-molyneux,Hammer Nutrition/CMG Racing Team,,,222.43119486209,277.37746997899,
Men Pro/1/2,12,12267,Nick,Skenzick,Hutch's-Co-Motion,,,267.41815422874,280.15524775677,
Men Pro/1/2,13,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,246.36428585712,282.93302553455,
Men Pro/1/2,14,10758,Lee,Ordonez,Hutch's-Co-Motion,,,201.48001381019,285.71080331233,
Men Pro/1/2,15,10654,Austin,Arguello,Team Oregon presented by Laurelwood Brewing,,,150,288.4885810901,
Men Pro/1/2,16,10624,Cort,Buchholz,HPC/RPM Mortgage,,,268.88615831794,291.26635886788,
Men Pro/1/2,17,11329,Sal,Collura,SLOCUM Race Team,,,347.35300769461,294.04413664566,
Men Pro/1/2,18,37778,Dillon,Caldwell,University of Oregon Cycling Club,,,266.01782072258,296.82191442344,
Men Pro/1/2,DNF,16299,Josh,Lagrange,,,,188.32,302.37746997899,
Men Pro/1/2,DNF,25802,Dave,Campbell,Hutch's-Co-Motion,,,305.28855960668,302.37746997899,
Men Pro/1/2,DNF,11972,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sport,,,306.11335446739,302.37746997899,
Men Pro/1/2,DNF,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,398.88595182008,302.37746997899,
Men Pro/1/2,DNF,10669,David,Root,Therapeutic Associates PDX Cycling,,,271.59214489104,302.37746997899,
Men Pro/1/2,DNF,11966,Mckenzie,Thramer,Hutch's-Co-Motion,,,312.56538557186,302.37746997899,
Women 1/2,1,21903,Brianna,Walle,Ironclad Performance Wear,,,,,
Women 1/2,2,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 1/2,3,12286,Michelle,Bazemore,Sunnyside Sports,,,,,
Women 1/2,4,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,,,,,
Women 3,1,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 3,2,23979,Beth,Kobza,Volkswagen Boise,,,,,
Women 3,3,12292,Amanda,Atwill,West Coast Women's Cycling p/b Ninkasi,,,,,
Women 3,4,55880,Caroline,Dezendorf,West Coast Women's Cycling p/b Ninkasi,,,,,
Women 3,DNF,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,,,,,
Women 3,DNF,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 4/5,1,111642,Lynda,Palubeski,WebCyclery.com,,,,,
Women 4/5,2,12298,Deven,Smith,,,,,,
Women 4/5,3,111643,Patti,Wolfe,,,,,,
