First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Kline,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,10,92,299.81992361111,
Shane,Kline,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,18,73,333.58561602871,
Shane,Kline,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,6,73,261.63824444444,
Shane,Kline,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,1,90,252.51516666667,
Shane,Kline,Tour of Somerville,2019-05-27,Men Pro/Cat 1,7,85,273.23321621622,
Shane,Kline,Kirkwood Road Race (TM),2019-05-25,Men 1-23,23,39,392.25557894737,
Shane,Kline,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,3,47,296.29002173913,
Shane,Kline,Commerce Criterium,2019-04-28,Men Pro-Cat 12,21,68,307.09126470588,
Shane,Kline,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,8,68,282.96890441176,
Shane,Kline,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,10,58,345.12221568627,
Shane,Kline,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,4,38,298.96711904762,
Shane,Kline,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,10,72,292.50734126984,
Shane,Kline,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,1,38,267.61,
Shane,Kline,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,2,115,246.74273148148,
Shane,Kline,Tour of Somerville,2018-05-28,Men Pro/Cat 1,1,76,272.84716666667,
Shane,Kline,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,5,48,267.72552631579,
Shane,Kline,Commerce Criterium,2018-04-29,Men PRO/1/2,1,83,238.255,
Shane,Kline,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,7,139,238.42491304348,
Shane,Kline,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,7,123,239.93598360656,
Shane,Kline,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,62,93,351.12076086957,
Shane,Kline,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,1,93,287.17816666667,
Shane,Kline,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,1,95,277.51,
